key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
97cbacae-36ab-4af4-879f-9b2342cda7d3,oqmd-589492,oqmd-589492,box,False,-7.368546337614999,-7.368546337614999,2.5303977980502186,2.530397798050218,67.49146407721364,90.0,90.0,120.00000000000001
b2c26124-60d5-4d8b-8835-2bee45509006,oqmd-589491,oqmd-589491,box,True,-7.368523275274249,-7.368523275274249,4.383846315234782,2.529834881587,14.035918574996744,90.0,92.23982138828235,90.0
dd6ec55f-fc5e-47b8-9b69-4b97c10a0df3,mp-569416,mp-569416,box,True,-7.368492717771666,-7.368492717771666,2.529510660504627,2.5304237702382117,22.372039128784046,90.72308999593675,90.84155521404617,119.96542186162209
e66084aa-1f82-49b8-9b78-cdef80fc6fda,mp-606949,mp-606949,box,False,-7.368452507264333,-7.368452507264333,2.5304046748997626,2.530404674899762,36.2687219451236,90.0,90.0,120.00000000000001
8b57ec5e-84cd-4a9d-a315-05be8bfd37a6,oqmd-589493,oqmd-589493,box,False,-7.36845163588,-7.36845163588,2.5303883877748925,2.530388387774893,36.69550515088854,90.0,90.0,120.00000000000001
993095b3-df34-4cac-bc74-0b04979bef8f,mp-616440,mp-616440,box,False,-7.367902329397499,-7.367902329397499,2.5225376960774195,2.5225376960774195,16.47860670174641,90.0,90.0,120.00000000000001
aa8fd09e-dfbc-458e-aee2-6062258761c3,mp-1018088,mp-1018088,box,False,-7.367690239657624,-7.367690239657624,4.13223354387717,4.13223354387717,4.13223354387717,90.0,90.0,90.0
41439155-97f1-4b78-9e0c-3e4c1b21488a,oqmd-637444,oqmd-637444,box,False,-7.367690238918999,-7.367690238918999,4.132233544030254,4.132233544030254,4.132233544030254,90.0,90.0,90.0
b4a35836-fae7-4fc8-89b1-dd47c05438ef,oqmd-599492,oqmd-599492,box,False,-7.367513748490625,-7.367513748490625,2.522210038471509,2.522210038471509,16.48424330048635,90.0,90.0,120.00000000000001
e67b225d-4bfe-479d-8de9-d8e080519acf,mp-611448,mp-611448,box,False,-7.366863681776249,-7.366863681776249,2.5225076715093238,2.5225076715093238,12.36191274757053,90.0,90.0,120.00000000000001
dd602ad6-2f41-4b54-8e62-1eb5eabd8375,oqmd-599491,oqmd-599491,box,False,-7.366688263862915,-7.366688263862915,2.5223529983615274,2.5223529983615274,12.36385855108643,90.0,90.0,120.00000000000001
77aa5bfb-63f7-4f9e-92a1-8216561cf1f1,mp-569567,mp-569567,box,False,-7.366540255403571,-7.366540255403571,2.523097974979624,2.5230979749796236,43.249396371159904,90.0,90.0,120.00000000000001
791367f7-e0b3-4ff4-a6a9-797072690bb2,oqmd-599493,oqmd-599493,box,False,-7.366096502827999,-7.366096502827999,2.5225590783291514,2.5225590783291514,30.908369910615605,90.0,90.0,120.00000000000001
4eccfd65-752d-496e-abac-9f04a3388bb6,mp-569517,mp-569517,box,False,-7.366053643960998,-7.366053643960998,2.522665325995912,2.522665325995912,30.90608775342421,90.0,90.0,120.00000000000001
29e8e388-5dc9-42ad-9c51-e0920e836871,mp-611426,mp-611426,box,False,-7.365771649995249,-7.365771649995249,2.522464955593121,2.522464955593121,8.24337720713241,90.0,90.0,120.00000000000001
ab125126-d9ca-4396-aa56-1cb302a3a56d,oqmd-599490,oqmd-599490,box,False,-7.364966751279374,-7.364966751279374,2.5226497792704174,2.5226497792704174,8.24349480336061,90.0,90.0,120.00000000000001
4106c517-25f9-47ec-b108-78e68ebadc19,mp-1188817,mp-1188817,box,False,-7.263558208997999,-7.263558208997999,5.250366158851393,5.250366158851393,5.250366158851393,90.0,90.0,90.0
6a38354d-b97d-4a5d-844c-63da4f1e4212,oqmd-637443,oqmd-637443,box,False,-7.263399748816,-7.263399748816,5.2503615537976165,5.2503615537976165,5.2503615537976165,90.0,90.0,90.0
016568f5-ff14-4d99-8629-4bfa396cdfe8,mp-1096869,mp-1096869,dynamic,True,-7.256650297790844,-7.256650297790844,15.350503426733727,15.350503426733727,7.496651844497462,90.0,90.0,120.00000000000001
bbf0d7ab-e507-4070-9031-c4cd70d3990f,oqmd-637353,oqmd-637353,box,False,-7.23985943015975,-7.23985943015975,4.4129990713434015,4.4129990713434015,2.50276235195061,90.0,90.0,90.0
befe8620-7019-43a7-a1b6-de9af28b439e,mp-1008395,mp-1008395,box,False,-7.239832054770749,-7.239832054770749,4.413073354726556,4.413073354726556,2.50270043400945,90.0,90.0,90.0
699c7f50-1f66-4961-99fc-4cd2edb72489,mp-1078845,mp-1078845,box,False,-7.217568364873124,-7.217568364873124,4.272110669681574,8.856232143586011,2.52916650281256,90.0,90.0,90.0
1b5e421d-88d7-494c-b6f5-09b70b37e307,mp-1080826,mp-1080826,box,False,-7.069750635189999,-7.069750635189999,9.203219665489982,2.5810126636599704,4.239109806328274,90.0,96.5975005393977,90.0
de76bfd8-950a-41b0-b86e-4bdc617125c3,oqmd-637352,oqmd-637352,box,False,-7.0695065132025,-7.0695065132025,9.20653969721374,2.5813504867846504,4.237501033457611,90.0,96.59673207063825,90.0
78f267d7-7e6b-44e2-a010-4b7169ddb4f6,oqmd-637130,oqmd-637130,box,False,-7.063556794823749,-7.063556794823749,9.13055517350751,2.57865857657283,4.250241349360084,90.0,90.0,90.0
3717288e-fd5a-4fab-a7db-5a4ce6c1dd38,mp-1190171,mp-1190171,box,False,-7.0627748804662485,-7.0627748804662485,9.128899356029631,2.57873595903246,4.25081015656888,90.0,90.0,90.0
4def36c0-04c2-4e1d-a5fb-f11ceca827bd,mp-1205283,mp-1205283,dynamic,False,-7.0320955360795825,-7.0320955360795825,9.392155382702333,12.65462900649932,9.480096026706503,90.0,90.0,90.0
576fb335-f72d-44bc-9af7-2c6b594a777f,oqmd-689315,oqmd-689315,dynamic,False,-7.014199942054284,-7.014199942054284,9.681450059730281,15.84894554250345,17.39399343995566,90.0,90.0,90.0
2f0c9de0-3655-4a57-8606-fcc746714ebb,oqmd-610557,oqmd-610557,box,False,-6.981038799556875,-6.981038799556875,4.87100452670137,5.405823391743528,4.638161808684901,90.0,90.0,90.0
00f3ef06-4f06-4185-9701-c163cc9ac663,oqmd-610556,oqmd-610556,box,False,-6.977592859251249,-6.977592859251249,4.86838026928436,5.41541452621484,4.64030505529532,90.0,90.0,90.0
90bed607-b0cd-45b9-bdaa-631441ad88a5,mp-568410,mp-568410,box,False,-6.969005924573749,-6.969005924573749,4.860229382103551,5.441851124337201,4.64593255294701,90.0,90.0,90.0
34132557-3e4e-424c-bd4f-161881c45326,mp-1196583,mp-1196583,dynamic,False,-6.961591207594582,-6.961591207594582,13.179904696957783,13.179904696957783,13.179904696957783,90.0,90.0,90.0
809d21c7-91c4-462b-9a48-46c5f3bdfc35,oqmd-677227,oqmd-677227,dynamic,False,-6.961591207594166,-6.961591207594166,13.17990469695124,13.17990469695124,13.17990469695124,90.0,90.0,90.0
4ef39aeb-6997-4e56-b473-2023fdfd238c,mp-1244964,mp-1244964,dynamic,False,-6.834987634498499,-6.834987634498499,9.97520407726249,10.079143784083847,10.63934712990197,88.00039508428402,86.78739631097399,86.5433487584714
a2a464fb-bdff-4f9c-b81f-b7a8a0a0f8a1,mp-1245190,mp-1245190,dynamic,False,-6.832080550934299,-6.832080550934299,9.80416424230527,10.136742599241062,10.31453903223789,91.44460938843558,94.51015717432017,90.52386511171352
0cb1f738-8663-4135-b67c-0dbbeac79998,mp-1147718,mp-1147718,dynamic,False,-6.812724578549916,-6.812724578549916,10.156813662598895,14.106687092732821,8.600947938592258,90.0,90.0,90.0
c0016746-99f7-42a6-8f47-91714d106d94,mp-1244913,mp-1244913,dynamic,False,-6.807781455477599,-6.807781455477599,10.205860923718351,10.245240634421904,10.733181633284051,93.43375117176649,92.67663719267128,92.25243213159428
c45abfe1-96b7-43c9-a855-764d0fcb6111,oqmd-610552,oqmd-610552,dynamic,True,-6.776875820355625,-6.776875820355625,5.093487586898917,5.911702911686488,4.346249598048181,90.0,90.0,90.0
62103c3b-c5c4-478b-ac5f-9cf67fde13d5,mp-579909,mp-579909,dynamic,True,-6.776875820355625,-6.776875820355625,5.093487586887736,5.911702911706158,4.346249598046693,90.0,90.0,90.0
22ba3df3-6834-4f81-8403-8b8d98a61a49,oqmd-585286,oqmd-585286,box,False,-6.7241669481203745,-6.7241669481203745,5.06555786073023,5.06555786073023,5.06555786073023,90.0,90.0,90.0
6a17ff36-6ab9-4586-9b28-06744b22377d,mp-570002,mp-570002,box,False,-6.719432715149375,-6.719432715149375,5.067862134403742,5.067862134403742,5.067862134403742,90.0,90.0,90.0
c105fd42-d50d-4275-ad08-16acc1204636,mp-683919,mp-683919,box,False,-6.532857138669642,-6.532857138669642,11.13673669101033,19.048762732152227,19.64976034000101,90.0,90.0,90.0
7f32d2b8-cfce-48e3-8c44-ebb39c3632d2,oqmd-614417,oqmd-614417,box,False,-6.5161631073027495,-6.5161631073027495,9.924819688233194,9.924819688233192,26.463963137771174,90.0,90.0,120.00000000000001
89d828ec-243c-4812-82ec-5392ad39e0c9,mp-680372,mp-680372,box,False,-6.508345661772221,-6.508345661772221,9.946737278816826,9.946737278816824,27.257955180115605,90.0,90.0,120.00000000000001
b8f166e7-a29f-427b-97f1-886782c9447a,oqmd-689315,oqmd-689315,box,False,-6.4949888213764275,-6.4949888213764275,11.14987765133826,19.002863097128532,19.747003918795183,90.0,90.0,90.0
eec1188a-34f1-484b-8433-fdfcdcb5bab4,oqmd-595714,oqmd-595714,box,False,-6.4901364673614985,-6.4901364673614985,9.92539205432808,9.983636116356259,15.886343384249868,90.0,90.0,90.0
94d5cc01-b2cb-4cf5-9a45-225335c3f02c,mp-630227,mp-630227,box,False,-6.477939198051332,-6.477939198051332,9.99411991998787,10.017417952596318,16.6776156667743,90.0,90.0,90.0
644a1567-e3ef-4e5f-b2d5-ac008b5f73b9,mp-1147718,mp-1147718,box,False,-6.4515437992415,-6.4515437992415,11.24187965960104,16.154627052170678,10.113755459991271,90.0,90.0,90.0
b60844f1-95c0-4c04-9c21-9541164404c7,mp-579909,mp-579909,box,False,-6.447604532229999,-6.447604532229999,4.95650665584703,6.22644760271159,7.272505422980931,90.0,90.0,90.0
7f78a92d-6036-41a8-854f-41ec52c4d002,oqmd-610552,oqmd-610552,box,False,-6.447454470399999,-6.447454470399999,4.96778543615184,6.207657712766561,6.85742761744088,90.0,90.0,90.0
d3b3275b-80c0-42e9-ba6b-4e70b2838005,oqmd-603085,oqmd-603085,box,False,-6.438527083153499,-6.438527083153499,15.377511623762208,15.377511623762208,15.377511623762208,90.0,90.0,90.0
709797ef-9632-4d3f-ab07-a3563ac45571,mp-1196583,mp-1196583,box,False,-6.4379036463366655,-6.4379036463366655,15.839145525179925,15.839145525179925,15.839145525179925,90.0,90.0,90.0
ed814db8-7ed7-4413-adf3-0a332df5f6ec,mp-667273,mp-667273,box,False,-6.432900327466249,-6.432900327466249,15.550134986866462,15.550134986866462,15.550134986866462,90.0,90.0,90.0
54a83f01-97db-475f-97dd-15daefb6cd0b,oqmd-684627,oqmd-684627,box,False,-6.432793919432666,-6.432793919432666,9.971107655444339,9.971107655444339,16.817192249971338,90.0,90.0,90.0
ead57896-fb3e-4c95-bd2e-abd4cc9ee96f,mp-624889,mp-624889,box,False,-6.426238984366874,-6.426238984366874,5.245525717664933,5.718738111251681,6.0394491412431,90.0,90.0,90.0
279a4432-ce09-4d34-9c19-4a01bb09742a,mp-568028,mp-568028,box,False,-6.425169987279083,-6.425169987279083,9.380527636050811,15.099610356045071,10.463144744894052,90.0,90.0,90.0
dfa063a1-4b40-447d-b6b5-e2942930b0b1,oqmd-677227,oqmd-677227,box,False,-6.4039146384512495,-6.4039146384512495,15.638427807182024,15.638427807182024,15.638427807182024,90.0,90.0,90.0
f71e5a6a-dc59-4e06-a9c1-c7419e664b9d,mp-1205283,mp-1205283,box,False,-6.341186116583582,-6.341186116583582,11.04339026998703,14.3701393523345,9.872486439345861,90.0,90.0,90.0
36d790e4-0d78-4354-9343-b069bc62afdc,oqmd-1215848,oqmd-1215848,box,False,-6.195304114647299,-6.195304114647299,4.415559967797374,4.415559967797374,1.48996741575968,90.0,90.0,120.00000000000001
6da9d811-78a3-4d71-a8e6-f465432f97c5,oqmd-1215848,oqmd-1215848,dynamic,False,-6.195304114645199,-6.195304114645199,4.415559966566972,4.415559966566972,1.489967415742001,90.0,90.0,119.99999999999999
eff2e576-3b29-4211-ada2-f9082c97599c,oqmd-1215848,oqmd-1215848,static,False,-6.1953041146451,-6.1953041146451,4.415559966567098,4.415559966567098,1.4899674157420015,90.0,90.0,119.99999999999999
08ef45fd-8a0c-4d98-82e9-606caee53b95,mp-1182029,mp-1182029,static,True,-6.194131653185899,-6.194131653185899,4.41545256076888,4.41545256076888,1.4900736238763104,90.0,90.0,90.0
ad4e4c50-46c6-4972-90d6-1d96ab82036a,mp-1182029,mp-1182029,dynamic,True,-6.194131653185899,-6.194131653185899,4.415452560768909,4.415452560768909,1.4900736238763117,90.0,90.0,90.0
424579dc-a727-4252-be99-2b1b1fd76605,mp-1245190,mp-1245190,box,False,-5.9741235358204,-5.9741235358204,11.69643737058462,11.750251821338855,11.97782654123595,89.19716862754625,88.90496260599878,87.1167692107901
545dcf49-e262-44c7-9b2e-1d10bcb5e8db,mp-24,mp-24,box,False,-5.941822515666874,-5.941822515666874,4.894930909882901,4.894930909882901,4.894930909882901,90.0,90.0,90.0
d25fc8e0-de6b-4927-9366-e275e1153285,mp-1056957,mp-1056957,box,False,-5.925036491717999,-5.925036491717999,2.4144828730741317,2.4141358403896,8.55757475730377,90.0,90.0,90.0
4ec7d166-555f-4c14-b0bf-27a99b756c2a,oqmd-1216026,oqmd-1216026,box,False,-5.924653436853999,-5.924653436853999,2.4143544112007578,2.4143544112007578,13.069321833128445,90.0,94.08568690739011,90.0
2a4eff62-7769-4331-a54e-e81165d098ea,mp-1244964,mp-1244964,box,False,-5.921393256755099,-5.921393256755099,11.58528654911661,11.84776754991482,12.30144165030408,90.6012785220227,93.73985813516869,92.03926460546717
02f4a3eb-6e46-4be9-ac7b-7524ce1c7477,oqmd-684315,oqmd-684315,box,False,-5.914519947243749,-5.914519947243749,11.51462469499625,16.6054796253606,10.22215348494951,90.0,90.0,90.0
89bc9da0-bbd1-4fb9-a08e-b1e913cf5147,mp-1244913,mp-1244913,box,False,-5.782774757868699,-5.782774757868699,12.02331474303318,12.357590144187963,12.733346726993922,91.08726769715997,95.30161224359493,91.27811264418634
3d7ba089-993f-4488-a8b3-327d818af1bf,A5--beta-Sn,A5--beta-Sn,box,False,-5.748811645559499,-5.748811645559499,3.8140477726415405,3.8140477726415405,1.68238925278359,90.0,90.0,90.0
6fc1779d-903c-4a34-9158-2a524ebba4c8,Ah--alpha-Po--sc,mp-998866,box,False,-5.721875358073599,-5.721875358073599,1.8348078767907767,1.8348078767907767,1.8348078767907767,90.0,90.0,90.0
15060562-bf1a-4946-a5ac-d9c902a66de9,Ah--alpha-Po--sc,mp-998866,static,False,-5.7218753580735,-5.7218753580735,1.834807876798078,1.834807876798078,1.834807876798078,90.0,90.0,90.0
62e3079a-ca95-44b2-9f81-3a296902c68b,Ah--alpha-Po--sc,oqmd-636457,box,False,-5.7218753580735,-5.7218753580735,1.83480787679085,1.83480787679085,1.83480787679085,90.0,90.0,90.0
672ada2f-5d57-4816-b7de-0fa2d49198d6,Ah--alpha-Po--sc,oqmd-636457,static,False,-5.7218753580735,-5.7218753580735,1.8348078767980616,1.8348078767980616,1.8348078767980616,90.0,90.0,90.0
96821928-2bdc-410e-b513-5baef9c784d3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.7218753580735,-5.7218753580735,1.8348078767980793,1.8348078767980793,1.8348078767980793,90.0,90.0,90.0
16778b42-5e8b-4ea6-94d3-554f7b21be92,Ah--alpha-Po--sc,oqmd-1214601,box,False,-5.721875358073399,-5.721875358073399,1.8348078767944533,1.8348078767944533,1.8348078767944533,90.0,90.0,90.0
52d3a6f5-d7ca-4f98-92d5-84ae58afe9b3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.721875358073199,-5.721875358073199,1.8348078767984033,1.8348078767984033,1.8348078767984033,90.0,90.0,90.0
54e5af9f-1fcb-458a-8fe7-510c3cbc7101,mp-1182692,mp-1182692,box,False,-5.546623170167749,-5.546623170167749,9.498613342740551,12.282217630464377,29.16443777974886,95.63845528239544,94.22284493808901,111.90409248080535
01d4de60-58e7-4181-aaca-eaa63de474c8,mp-1192619,mp-1192619,box,False,-5.510966810255861,-5.510966810255861,10.754992725729991,10.754992725729991,10.754992725729991,90.0,90.0,90.0
df9df021-0d04-466f-aad9-a6e7dc4d67f4,oqmd-1214779,oqmd-1214779,box,False,-5.490854708539654,-5.490854708539654,10.29096269578753,10.29096269578753,10.29096269578753,90.0,90.0,90.0
64af59c7-a916-4572-815f-fdb4187611a5,mp-1203645,mp-1203645,box,False,-5.440782738252291,-5.440782738252291,12.091292858239811,7.428477568123021,14.821117012337432,90.0,105.60614419615676,90.0
5a546e5e-1617-4f66-936b-10fb3cf48ed5,mp-1095633,mp-1095633,box,False,-5.336185279043749,-5.336185279043749,7.277049014864005,7.277049014864005,9.140396129436525,90.0,90.0,90.0
212d4e6c-7a4d-4733-b40b-6c1aca699835,A2--W--bcc,A2--W--bcc,box,False,-5.260717292302999,-5.260717292302999,2.2748851657100833,2.2748851657100833,2.2748851657100833,90.0,90.0,90.0
a82e69e6-8d03-442a-a737-dd5112dc9461,A2--W--bcc,A2--W--bcc,static,False,-5.260717292301999,-5.260717292301999,2.2748851657126252,2.2748851657126252,2.2748851657126252,90.0,90.0,90.0
f66f43f8-17a3-4698-912d-903131005c3c,A2--W--bcc,oqmd-1215135,static,False,-5.260717292301999,-5.260717292301999,2.274885165712625,2.274885165712625,2.274885165712625,90.0,90.0,90.0
61b362a2-a5ad-4b74-a6ee-afa5031051d5,A2--W--bcc,oqmd-1215135,box,False,-5.260717292301499,-5.260717292301499,2.27488516571143,2.27488516571143,2.27488516571143,90.0,90.0,90.0
5a6509ea-2b17-422a-bbda-97f2d5b1ce29,A3--Mg--hcp,oqmd-1215313,box,False,-5.242506500738499,-5.242506500738499,1.9115065084672198,1.9115065084672198,7.8399733956439706,90.0,90.0,120.00000000000001
d08eb21d-6a6d-4c3a-98f5-7776d80af01e,mp-1205417,mp-1205417,box,False,-5.070218535277499,-5.070218535277499,15.184512918747062,15.184512918747062,8.75231582772559,90.0,90.0,90.0
fd362d6f-36a8-4d6b-a89e-c2bc8af27fcd,A15--beta-W,oqmd-1214957,box,False,-4.885133715933749,-4.885133715933749,3.772956356978607,3.772956356978607,3.772956356978607,90.0,90.0,90.0
882cae52-1d53-4463-9ed6-b5765aecac5e,A15--beta-W,A15--beta-W,box,False,-4.885133715933248,-4.885133715933248,3.7729563569797264,3.7729563569797264,3.7729563569797264,90.0,90.0,90.0
02cb36b7-e40b-492e-99a2-c1ee150fade7,oqmd-1214868,oqmd-1214868,box,False,-4.811808476979749,-4.811808476979749,8.443213249967313,8.443213249967313,8.443213249967313,90.0,90.0,90.0
640ad891-7c10-4f49-ae92-8babc2f4d722,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.684676679212649,-4.684676679212649,2.1566857724869952,2.1566857724869952,3.5408500337724806,90.0,90.0,120.00000000000001
3d088bd4-35fe-43d9-9bf7-d2a9ff30757a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.68297679174375,-4.68297679174375,2.159025323225003,2.159025323225003,7.07059854818246,90.0,90.0,120.00000000000001
c4d324fe-6076-4501-9b5a-f4bd7f0ae145,A3'--alpha-La--double-hcp,oqmd-1215403,box,False,-4.682976791689124,-4.682976791689124,2.1590255054571372,2.1590255054571372,7.07059854817325,90.0,90.0,120.00000000000001
7223834e-eee0-49df-aa14-2dbdf3584107,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.681248400762999,-4.681248400762999,3.0567401834662875,3.0567401834662875,3.0567401834662875,90.0,90.0,90.0
ff15cc65-d91d-40b2-ae51-2b23e7f6517f,A6--In--bct,A6--In--bct,box,True,-4.681248400757799,-4.681248400757799,3.0567401837689343,3.0567401837689343,3.0567401837689343,90.0,90.0,90.0
feb0a4aa-524d-4aa2-88a3-677ea0c1058d,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.68124840075775,-4.68124840075775,3.0567401837683867,3.0567401837683867,3.0567401837683867,90.0,90.0,90.0
3f589127-9a49-47b2-9952-d88cb032e5d9,A1--Cu--fcc,oqmd-1214512,box,False,-4.681248400757499,-4.681248400757499,3.056740183768923,3.056740183768923,3.056740183768923,90.0,90.0,90.0
