calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b3b0f264-cee8-4510-8072-c6a749edac05,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,B2--CsCl,B2--CsCl,2.493349860361415,2.493349860361415,2.493349860361415,90.0,90.0,90.0,1e-06,negative,481.900,136.339,136.339,0.000,-0.000,-0.000,136.339,481.900,136.339,0.000,0.000,-0.000,136.339,136.339,481.900,0.000,0.000,-0.000,0.000,0.000,-0.000,-41.333,0.000,-0.000,0.000,0.000,-0.000,0.000,-41.333,-0.000,0.000,-0.000,0.000,0.000,0.000,-41.333
b3b0f264-cee8-4510-8072-c6a749edac05,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,B2--CsCl,B2--CsCl,2.493349860361415,2.493349860361415,2.493349860361415,90.0,90.0,90.0,1e-06,positive,481.899,136.337,136.337,-0.000,-0.000,0.000,136.337,481.899,136.337,-0.000,-0.000,0.000,136.337,136.337,481.899,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-41.333,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-41.333,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-41.333
33237c79-ecf1-46fa-9b31-89c083964c10,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.119005492645912,4.119005492645912,4.119005492645912,90.0,90.0,90.0,1e-08,negative,278.500,264.419,264.419,0.000,0.000,0.000,264.419,278.500,264.419,0.000,0.000,0.000,264.419,264.419,278.500,0.000,0.000,0.000,0.000,0.000,0.000,45.873,0.000,0.000,-0.000,0.000,0.000,0.000,45.873,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.873
33237c79-ecf1-46fa-9b31-89c083964c10,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.119005492645912,4.119005492645912,4.119005492645912,90.0,90.0,90.0,1e-08,positive,278.500,264.419,264.419,-0.000,-0.000,-0.000,264.419,278.500,264.419,-0.000,-0.000,-0.000,264.419,264.419,278.500,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.873,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.873,-0.000,0.000,-0.000,0.000,-0.000,-0.000,45.873
b645f5f3-3792-4097-9ed8-c50fe6dc2a11,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.119005492645912,4.119005492645912,4.119005492645912,90.0,90.0,90.0,1e-07,negative,278.500,264.419,264.419,0.000,0.000,0.000,264.419,278.500,264.419,0.000,0.000,0.000,264.419,264.419,278.500,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.873,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.873,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.873
b645f5f3-3792-4097-9ed8-c50fe6dc2a11,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.119005492645912,4.119005492645912,4.119005492645912,90.0,90.0,90.0,1e-07,positive,278.500,264.419,264.419,-0.000,-0.000,-0.000,264.419,278.500,264.419,-0.000,-0.000,-0.000,264.419,264.419,278.500,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.873,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.873,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.873
69ad254c-fe01-4d17-b7ad-67d58879bd22,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.119005492645912,4.119005492645912,4.119005492645912,90.0,90.0,90.0,1e-06,negative,278.500,264.420,264.420,0.000,0.000,0.000,264.420,278.500,264.420,0.000,0.000,0.000,264.420,264.420,278.500,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.873,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.873,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.873
69ad254c-fe01-4d17-b7ad-67d58879bd22,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.119005492645912,4.119005492645912,4.119005492645912,90.0,90.0,90.0,1e-06,positive,278.499,264.418,264.418,-0.000,-0.000,-0.000,264.418,278.499,264.418,-0.000,-0.000,-0.000,264.418,264.418,278.499,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.873,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.873,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.873
19b36fb0-bbd4-4b69-a216-f7374ef1eb85,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,oqmd-1225112,oqmd-1225112,2.950101289847031,2.950101289847031,4.64058296148442,90.0,90.0,120.00000000000001,1e-08,negative,737.650,138.550,-74.549,0.000,0.000,-0.000,427.195,435.947,-78.383,-0.000,0.000,0.000,-65.573,-65.573,983.899,-0.000,-0.000,-0.000,-0.056,-0.056,-0.033,107.597,0.000,-0.000,0.000,0.000,-0.000,-0.000,193.721,-0.000,0.000,0.000,-0.000,-0.000,0.000,299.550
19b36fb0-bbd4-4b69-a216-f7374ef1eb85,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,oqmd-1225112,oqmd-1225112,2.950101289847031,2.950101289847031,4.64058296148442,90.0,90.0,120.00000000000001,1e-08,positive,437.018,421.208,-79.826,0.000,-0.000,0.000,421.206,437.019,-79.826,-0.000,-0.000,0.000,-69.393,-69.393,981.656,-0.000,0.000,-0.000,0.056,0.056,0.033,107.597,0.000,-0.000,-0.000,-0.000,0.000,0.000,193.721,-0.000,0.000,-0.000,0.000,0.000,-0.000,299.550
71b33217-9150-4d3b-b565-57be130be617,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,oqmd-1225112,oqmd-1225112,2.950101289847031,2.950101289847031,4.64058296148442,90.0,90.0,120.00000000000001,1e-07,negative,737.650,138.550,-74.549,-0.000,0.000,-0.000,138.550,737.650,-74.549,0.000,0.000,-0.000,-65.573,-65.573,983.899,0.000,-0.000,-0.000,-0.005,-0.005,-0.004,107.596,-0.000,-0.000,0.000,0.000,-0.001,-0.000,193.721,-0.000,0.000,0.000,-0.000,-0.000,-0.000,299.550
71b33217-9150-4d3b-b565-57be130be617,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,oqmd-1225112,oqmd-1225112,2.950101289847031,2.950101289847031,4.64058296148442,90.0,90.0,120.00000000000001,1e-07,positive,437.262,420.895,-79.846,0.000,0.000,0.000,421.130,437.012,-79.850,0.000,0.000,0.000,-69.424,-69.424,981.638,0.000,0.000,0.000,0.005,0.005,0.004,107.596,0.000,0.000,-0.000,-0.000,0.001,0.000,193.721,-0.000,-0.000,-0.000,0.000,0.000,-0.000,299.550
da6f2a27-8350-4023-bbe7-164ef9aa0602,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,oqmd-1225112,oqmd-1225112,2.950101289847031,2.950101289847031,4.64058296148442,90.0,90.0,120.00000000000001,1e-06,negative,435.378,427.789,-78.379,-0.000,-0.000,-0.000,427.273,435.939,-78.366,0.000,0.000,-0.000,-69.424,-69.424,981.638,-0.000,0.000,-0.000,0.002,0.002,-0.005,193.721,0.000,-0.000,0.002,0.003,-0.005,0.000,107.596,0.000,0.001,0.001,-0.001,-0.000,-0.000,299.550
da6f2a27-8350-4023-bbe7-164ef9aa0602,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,oqmd-1225112,oqmd-1225112,2.950101289847031,2.950101289847031,4.64058296148442,90.0,90.0,120.00000000000001,1e-06,positive,436.923,421.202,-79.852,0.000,0.000,-0.000,427.185,436.024,-78.360,-0.000,0.000,0.000,-69.430,-69.430,981.634,-0.000,-0.000,0.000,-0.002,-0.002,0.005,193.721,-0.000,-0.000,-0.002,-0.003,0.005,-0.000,107.596,0.000,-0.001,-0.001,0.001,0.000,0.000,299.550
b2c44bba-10d2-41ce-9443-db3e22d61d14,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.6387346064919326,2.6387346064919326,2.4662904748915886,90.0,90.0,119.99999999999999,1e-08,negative,512.614,224.451,85.587,0.000,-0.000,-0.000,183.851,553.215,85.587,-0.000,0.000,-0.000,85.587,85.587,821.370,0.000,0.000,-0.000,0.000,0.000,0.000,61.096,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.096,-0.000,-0.000,0.000,0.000,-0.000,0.000,144.081
b2c44bba-10d2-41ce-9443-db3e22d61d14,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.6387346064919326,2.6387346064919326,2.4662904748915886,90.0,90.0,119.99999999999999,1e-08,positive,553.215,183.851,85.587,0.000,-0.000,0.000,183.851,553.215,85.587,0.000,0.000,0.000,85.587,85.587,821.370,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.097,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.096,0.000,0.000,-0.000,-0.000,0.000,-0.000,144.081
1d07ed9a-da70-42ae-96c8-6948fe7138ca,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.6387346064919326,2.6387346064919326,2.4662904748915886,90.0,90.0,119.99999999999999,1e-07,negative,512.615,224.451,85.587,-0.000,-0.000,-0.000,224.452,512.614,85.587,0.000,0.000,-0.000,85.587,85.587,821.370,0.000,-0.000,-0.000,0.000,0.000,0.000,61.096,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.096,-0.000,-0.000,0.000,0.000,-0.000,-0.000,144.081
1d07ed9a-da70-42ae-96c8-6948fe7138ca,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.6387346064919326,2.6387346064919326,2.4662904748915886,90.0,90.0,119.99999999999999,1e-07,positive,512.614,224.452,85.587,-0.000,-0.000,0.000,183.851,553.214,85.587,0.000,0.000,0.000,85.587,85.587,821.369,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.096,-0.000,0.000,-0.000,-0.000,-0.000,0.000,61.096,0.000,0.000,-0.000,-0.000,-0.000,-0.000,144.081
184718e3-e994-4995-b5fc-dc347106b314,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.6387346064919326,2.6387346064919326,2.4662904748915886,90.0,90.0,119.99999999999999,1e-06,negative,512.618,224.451,85.587,-0.000,0.000,-0.000,224.454,512.615,85.587,0.000,0.000,-0.000,85.588,85.588,821.373,-0.000,-0.000,-0.000,0.000,0.001,0.000,61.096,0.000,-0.000,0.000,0.000,0.000,-0.000,61.096,-0.000,-0.000,0.000,0.000,0.000,0.000,144.081
184718e3-e994-4995-b5fc-dc347106b314,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.6387346064919326,2.6387346064919326,2.4662904748915886,90.0,90.0,119.99999999999999,1e-06,positive,512.611,224.452,85.586,0.000,0.000,0.000,224.449,512.614,85.586,0.000,-0.000,0.000,85.586,85.586,821.366,0.000,-0.000,0.000,-0.000,-0.001,-0.000,61.096,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.096,0.000,0.000,-0.000,-0.000,-0.000,-0.000,144.081
