calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
196104bd-295e-4014-a3ae-4a7b1737eff4,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.408934519944275,5.408934519944275,5.408934519944275,90.0,90.0,90.0,1e-06,negative,300.934,185.657,185.657,0.000,0.000,0.000,185.657,300.934,185.657,0.000,-0.000,0.000,185.657,185.657,300.934,0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.530,0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.530,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-19.530
196104bd-295e-4014-a3ae-4a7b1737eff4,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.408934519944275,5.408934519944275,5.408934519944275,90.0,90.0,90.0,1e-06,positive,300.932,185.656,185.656,-0.000,-0.000,-0.000,185.656,300.932,185.656,-0.000,-0.000,-0.000,185.656,185.656,300.932,-0.000,-0.000,0.000,-0.000,0.000,0.000,-19.530,0.000,-0.000,0.000,-0.000,0.000,0.000,-19.530,-0.000,0.000,0.000,-0.000,0.000,0.000,-19.530
15e05f74-0036-4f86-93f2-5c313cbe7156,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.426103768276944,3.426103768276944,3.426103768276944,90.0,90.0,90.0,1e-08,negative,191.352,178.557,178.557,0.000,-0.000,0.000,178.557,191.352,178.557,-0.000,-0.000,0.000,178.557,178.557,191.352,0.000,0.000,0.000,0.000,0.000,0.000,75.148,-0.000,0.000,0.000,-0.000,0.000,-0.000,75.148,0.000,0.000,0.000,0.000,0.000,0.000,75.148
15e05f74-0036-4f86-93f2-5c313cbe7156,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.426103768276944,3.426103768276944,3.426103768276944,90.0,90.0,90.0,1e-08,positive,191.352,178.557,178.557,0.000,0.000,-0.000,178.557,191.352,178.557,0.000,-0.000,-0.000,178.557,178.557,191.352,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.148,-0.000,-0.000,-0.000,0.000,-0.000,0.000,75.148,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.148
ccb035b9-60ba-4c1a-a790-8d36f27ed84d,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.426103768276944,3.426103768276944,3.426103768276944,90.0,90.0,90.0,1e-07,negative,191.352,178.557,178.557,0.000,-0.000,0.000,178.557,191.352,178.557,-0.000,0.000,0.000,178.557,178.557,191.352,0.000,-0.000,0.000,-0.000,0.000,0.000,75.148,0.000,0.000,0.000,-0.000,0.000,0.000,75.148,0.000,0.000,0.000,0.000,0.000,-0.000,75.148
ccb035b9-60ba-4c1a-a790-8d36f27ed84d,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.426103768276944,3.426103768276944,3.426103768276944,90.0,90.0,90.0,1e-07,positive,191.352,178.557,178.557,0.000,0.000,-0.000,178.557,191.352,178.557,0.000,0.000,-0.000,178.557,178.557,191.352,0.000,0.000,-0.000,0.000,-0.000,-0.000,75.148,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.148,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.148
167f2c48-3a02-4088-b709-6dc46a3a94f7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.426103768276944,3.426103768276944,3.426103768276944,90.0,90.0,90.0,1e-06,negative,191.353,178.557,178.557,0.000,0.000,0.000,178.557,191.353,178.557,0.000,0.000,0.000,178.557,178.557,191.353,0.000,0.000,0.000,-0.000,0.000,0.000,75.148,-0.000,-0.000,0.000,-0.000,0.000,-0.000,75.148,0.000,0.000,0.000,-0.000,0.000,0.000,75.148
167f2c48-3a02-4088-b709-6dc46a3a94f7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.426103768276944,3.426103768276944,3.426103768276944,90.0,90.0,90.0,1e-06,positive,191.351,178.556,178.556,-0.000,0.000,-0.000,178.556,191.351,178.556,-0.000,-0.000,-0.000,178.556,178.556,191.351,-0.000,0.000,-0.000,0.000,-0.000,-0.000,75.148,0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.148,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.148
2fe1c614-e243-4c5a-bc44-6bdd7488f6bc,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1182630,mp-1182630,5.27439797030112,11.066578012465762,2.6530487765912403,90.0,90.0,90.0,1e-08,negative,356.227,119.486,174.743,0.000,0.000,0.000,148.095,250.116,148.118,0.000,0.000,0.000,174.316,142.788,346.637,-0.000,0.000,0.000,2.060,-33.627,2.190,59.754,-0.000,0.000,1.170,-19.106,1.245,0.000,125.444,-0.000,2.062,-33.674,2.194,0.000,0.000,53.401
2fe1c614-e243-4c5a-bc44-6bdd7488f6bc,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1182630,mp-1182630,5.27439797030112,11.066578012465762,2.6530487765912403,90.0,90.0,90.0,1e-08,positive,354.696,144.486,173.115,-0.000,-0.000,-0.000,145.006,300.564,144.832,-0.000,-0.000,0.000,174.316,142.788,346.637,-0.000,-0.000,-0.000,-2.060,33.627,-2.190,59.754,-0.000,-0.000,-1.170,19.106,-1.245,-0.000,125.444,0.000,-2.062,33.674,-2.194,-0.000,-0.000,53.401
7e72503a-a459-4651-bc39-f9b3b8f211b1,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1182630,mp-1182630,5.27439797030112,11.066578012465762,2.6530487765912403,90.0,90.0,90.0,1e-07,negative,354.559,146.726,172.969,0.000,0.000,-0.000,146.488,276.357,146.409,0.000,0.000,0.000,174.316,142.788,346.638,0.000,0.000,-0.000,0.100,-1.637,0.107,58.448,0.000,-0.000,0.117,-1.911,0.124,0.000,125.444,-0.000,-0.000,0.000,0.000,0.000,0.000,55.650
7e72503a-a459-4651-bc39-f9b3b8f211b1,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1182630,mp-1182630,5.27439797030112,11.066578012465762,2.6530487765912403,90.0,90.0,90.0,1e-07,positive,354.295,151.031,172.688,-0.000,-0.000,-0.000,146.220,280.743,146.123,-0.000,0.000,-0.000,174.316,142.788,346.637,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.884,0.000,-0.000,-0.117,1.911,-0.124,-0.000,125.444,0.000,0.000,-0.000,-0.000,0.000,-0.000,55.650
232b43c9-e722-4f17-ad73-4edc21d22690,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1182630,mp-1182630,5.27439797030112,11.066578012465762,2.6530487765912403,90.0,90.0,90.0,1e-06,negative,354.357,150.056,172.753,0.000,0.000,0.000,146.367,278.346,146.280,0.000,0.000,0.000,173.810,151.066,346.100,0.000,0.000,-0.000,0.000,0.000,-0.000,61.884,0.000,0.000,0.000,0.000,0.000,0.000,125.444,-0.000,-0.000,0.000,0.000,0.000,0.000,55.650
232b43c9-e722-4f17-ad73-4edc21d22690,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1182630,mp-1182630,5.27439797030112,11.066578012465762,2.6530487765912403,90.0,90.0,90.0,1e-06,positive,354.827,142.322,173.255,-0.000,-0.000,0.000,146.341,278.745,146.253,-0.000,-0.000,0.000,173.783,151.477,346.070,-0.000,-0.000,0.000,-0.000,-0.000,0.000,61.884,-0.000,0.000,-0.000,-0.000,-0.000,0.000,125.444,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.650
6a8d24e7-4346-414a-a5f5-d5690bbe9c07,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1188724,mp-1188724,14.26799575087179,20.52286600885496,11.892367003153522,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
f9ca3eb4-573b-4737-bee6-46b5a4c36118,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1188724,mp-1188724,14.337797231497047,20.52285828,13.513060370399458,90.0,90.0,90.0,1e-08,negative,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
6a8d24e7-4346-414a-a5f5-d5690bbe9c07,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1188724,mp-1188724,14.26799575087179,20.52286600885496,11.892367003153522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f9ca3eb4-573b-4737-bee6-46b5a4c36118,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1188724,mp-1188724,14.337797231497047,20.52285828,13.513060370399458,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
024334ed-642c-4455-a69c-5773e7d43e48,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1188724,mp-1188724,14.26799575087179,20.52286600885496,11.892367003153522,90.0,90.0,90.0,1e-07,negative,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
d1fa0159-9ab0-4949-8f21-29b9c72bd746,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1188724,mp-1188724,14.337797231497047,20.52285828,13.513060370399458,90.0,90.0,90.0,1e-07,negative,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.001,0.000,0.022,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
024334ed-642c-4455-a69c-5773e7d43e48,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1188724,mp-1188724,14.26799575087179,20.52286600885496,11.892367003153522,90.0,90.0,90.0,1e-07,positive,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
d1fa0159-9ab0-4949-8f21-29b9c72bd746,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1188724,mp-1188724,14.337797231497047,20.52285828,13.513060370399458,90.0,90.0,90.0,1e-07,positive,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,-0.022,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
ef0db110-82ad-4f8b-8a1b-8c87b7b15de2,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1188724,mp-1188724,14.26799575087179,20.52286600885496,11.892367003153522,90.0,90.0,90.0,1e-06,negative,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
5d0a64d5-c11c-4ce6-9019-29632d5fa10e,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1188724,mp-1188724,14.337797231497047,20.52285828,13.513060370399458,90.0,90.0,90.0,1e-06,negative,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
ef0db110-82ad-4f8b-8a1b-8c87b7b15de2,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1188724,mp-1188724,14.26799575087179,20.52286600885496,11.892367003153522,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
5d0a64d5-c11c-4ce6-9019-29632d5fa10e,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,mp-1188724,mp-1188724,14.337797231497047,20.52285828,13.513060370399458,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
