calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f2733ea6-d207-423a-8822-bf5397db87c3,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A15--beta-W,A15--beta-W,3.7729563569797264,3.7729563569797264,3.7729563569797264,90.0,90.0,90.0,1e-06,negative,-16.585,630.159,630.159,-0.000,-0.000,-0.000,630.159,-16.585,630.159,0.000,-0.000,-0.000,630.159,630.159,-16.585,0.000,-0.000,-0.000,-16487180.761,-12723602.182,-14180384.218,-6036918.701,-714433.603,93415.616,-13169509.162,-17230584.963,-11995936.710,574737.773,-4900807.308,324736.487,-12726762.754,-14557180.440,-15590283.607,-372763.523,113852.857,-5396401.244
f2733ea6-d207-423a-8822-bf5397db87c3,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A15--beta-W,A15--beta-W,3.7729563569797264,3.7729563569797264,3.7729563569797264,90.0,90.0,90.0,1e-06,positive,-16.581,630.155,630.155,-0.000,0.000,0.000,630.155,-16.581,630.155,-0.000,0.000,0.000,630.155,630.155,-16.581,-0.000,0.000,0.000,15998969.679,13539997.681,15359528.909,-5691672.945,-217220.344,-288300.584,15255168.060,15490095.901,14126485.563,518202.679,-5881494.492,18101.603,13806456.001,14978852.315,15753071.346,-210139.467,184166.214,-5356657.562
c34857eb-3ce3-4118-b6d6-3c61cfccecb6,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A2--W--bcc,A2--W--bcc,2.2748851657126252,2.2748851657126252,2.2748851657126252,90.0,90.0,90.0,1e-08,negative,519.735,440.143,440.143,-0.000,-0.000,-0.000,440.143,519.735,440.143,-0.000,-0.000,-0.000,440.143,440.143,519.735,-0.000,-0.000,-0.000,0.000,0.000,0.000,-97.738,-0.000,-0.000,0.000,0.000,0.000,-0.000,-97.738,-0.000,0.000,0.000,0.000,-0.000,0.000,-97.738
c34857eb-3ce3-4118-b6d6-3c61cfccecb6,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A2--W--bcc,A2--W--bcc,2.2748851657126252,2.2748851657126252,2.2748851657126252,90.0,90.0,90.0,1e-08,positive,519.735,440.143,440.143,0.000,0.000,0.000,440.143,519.735,440.143,0.000,0.000,0.000,440.143,440.143,519.735,0.000,0.000,0.000,-0.000,-0.000,-0.000,-97.738,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-97.738,0.000,-0.000,-0.000,-0.000,0.000,0.000,-97.738
f6db1942-8eb6-47a9-9774-8ef95b2610fa,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A2--W--bcc,A2--W--bcc,2.2748851657126252,2.2748851657126252,2.2748851657126252,90.0,90.0,90.0,1e-07,negative,519.735,440.143,440.143,-0.000,-0.000,-0.000,440.143,519.735,440.143,-0.000,0.000,-0.000,440.143,440.143,519.735,-0.000,-0.000,-0.000,0.000,0.000,0.000,-97.738,0.000,-0.000,0.000,0.000,0.000,-0.000,-97.738,-0.000,0.000,0.000,0.000,-0.000,-0.000,-97.738
f6db1942-8eb6-47a9-9774-8ef95b2610fa,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A2--W--bcc,A2--W--bcc,2.2748851657126252,2.2748851657126252,2.2748851657126252,90.0,90.0,90.0,1e-07,positive,519.735,440.143,440.143,0.000,0.000,0.000,440.143,519.735,440.143,0.000,0.000,0.000,440.143,440.143,519.735,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-97.738,0.000,0.000,-0.000,-0.000,-0.000,0.000,-97.738,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-97.738
f3f4fa5a-d33b-49fe-be7a-decb1ef1de66,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A2--W--bcc,A2--W--bcc,2.2748851657126252,2.2748851657126252,2.2748851657126252,90.0,90.0,90.0,1e-06,negative,519.736,440.144,440.144,0.000,-0.000,-0.000,440.144,519.736,440.144,-0.000,0.000,-0.000,440.144,440.144,519.736,-0.000,0.000,-0.000,0.000,0.000,0.000,-97.738,0.000,-0.000,0.000,0.000,0.000,0.000,-97.738,0.000,0.000,0.000,0.000,0.000,-0.000,-97.738
f3f4fa5a-d33b-49fe-be7a-decb1ef1de66,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A2--W--bcc,A2--W--bcc,2.2748851657126252,2.2748851657126252,2.2748851657126252,90.0,90.0,90.0,1e-06,positive,519.734,440.141,440.141,0.000,0.000,0.000,440.141,519.734,440.141,0.000,0.000,0.000,440.141,440.141,519.734,0.000,0.000,0.000,-0.000,-0.000,-0.000,-97.738,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-97.738,0.000,-0.000,-0.000,-0.000,0.000,0.000,-97.738
9a11c143-0676-465f-83b6-9342b87980f4,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.159025323225003,2.159025323225003,7.07059854818246,90.0,90.0,120.00000000000001,1e-08,negative,314.747,453.450,463.203,-0.000,-0.000,0.000,965915065.962,-494999993.057,-3338388930.873,119214437.168,5272159.809,-53629583.923,463.203,463.203,292.331,0.000,-0.000,0.000,-0.000,0.000,-0.000,-62.129,-0.000,0.000,-0.000,0.000,-0.000,0.000,-62.129,0.000,0.000,0.000,0.000,-0.000,-0.000,-69.351
9a11c143-0676-465f-83b6-9342b87980f4,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.159025323225003,2.159025323225003,7.07059854818246,90.0,90.0,120.00000000000001,1e-08,positive,307.392,460.805,463.203,-0.000,0.000,-0.000,453.450,314.747,463.203,-0.000,0.000,-0.000,463.203,463.203,292.331,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-62.129,0.000,-0.000,0.000,-0.000,0.000,-0.000,-62.129,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-69.351
6fe9b462-ddcc-4879-8753-3309dea54ce8,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.159025323225003,2.159025323225003,7.07059854818246,90.0,90.0,120.00000000000001,1e-07,negative,307.392,460.806,463.204,0.000,0.000,0.000,76680465.593,-48720134.291,-331810092.907,7789750.251,-3626722.077,2414091.208,463.204,463.204,292.331,0.000,-0.000,0.000,0.000,0.000,-0.000,-62.129,-0.000,0.000,0.000,0.000,-0.000,0.000,-62.129,0.000,0.000,0.000,0.000,0.000,0.000,-76.707
6fe9b462-ddcc-4879-8753-3309dea54ce8,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.159025323225003,2.159025323225003,7.07059854818246,90.0,90.0,120.00000000000001,1e-07,positive,-82890272.773,51365762.836,350628154.063,-1874683.663,440782.240,-2669738.326,453.450,314.747,463.203,-0.000,0.000,0.000,463.203,463.203,292.331,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-62.129,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-62.129,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-76.707
2da0c1e1-99a9-42bd-99f4-f18a051981aa,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.159025323225003,2.159025323225003,7.07059854818246,90.0,90.0,120.00000000000001,1e-06,negative,314.748,453.451,463.205,-0.000,-0.000,0.000,453.451,314.748,463.205,0.000,-0.000,0.000,463.205,463.205,292.333,0.000,-0.000,0.000,0.000,0.000,-0.000,-62.129,0.000,0.000,0.000,0.000,-0.000,0.000,-62.129,0.000,0.000,-0.000,0.000,-0.000,-0.000,-69.351
2da0c1e1-99a9-42bd-99f4-f18a051981aa,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.159025323225003,2.159025323225003,7.07059854818246,90.0,90.0,120.00000000000001,1e-06,positive,314.746,453.448,463.202,0.000,0.000,0.000,12769928.335,17470440.746,23777169.230,-491491.134,-205676.487,441574.636,463.202,463.202,292.330,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-62.129,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-62.129,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-69.351
de5a6a34-e8a0-4098-8bcc-e9b3891e8440,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A3--Mg--hcp,A3--Mg--hcp,2.1566857724869952,2.1566857724869952,3.5408500337724806,90.0,90.0,120.00000000000001,1e-08,negative,304.680,468.621,463.152,-0.000,-0.000,0.000,455.785,317.515,463.152,-0.000,0.000,-0.000,463.152,463.152,285.082,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-66.665,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-66.665,0.000,0.000,-0.000,0.000,-0.000,-0.000,-69.135
904f2bcd-3f91-4f00-bdb8-87b7ca572887,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A3--Mg--hcp,oqmd-1215313,1.9115065084672198,1.9115065084672198,7.8399733956439706,90.0,90.0,120.00000000000001,1e-08,negative,349.806,471.819,-0.025,-0.000,-0.000,0.000,471.805,349.819,-0.025,0.000,0.000,0.000,-0.025,-0.025,0.048,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.336,-0.000,0.000,-0.000,-0.000,0.000,0.000,-6.336,0.000,-0.000,-0.000,0.000,0.000,-0.000,-61.006
de5a6a34-e8a0-4098-8bcc-e9b3891e8440,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A3--Mg--hcp,A3--Mg--hcp,2.1566857724869952,2.1566857724869952,3.5408500337724806,90.0,90.0,120.00000000000001,1e-08,positive,317.515,455.785,463.152,0.000,0.000,0.000,468.621,304.679,463.152,0.000,0.000,-0.000,463.152,463.152,285.082,0.000,0.000,0.000,-0.000,0.000,0.000,-66.665,0.000,-0.000,-0.000,0.000,0.000,0.000,-66.665,0.000,-0.000,0.000,-0.000,0.000,-0.000,-69.135
904f2bcd-3f91-4f00-bdb8-87b7ca572887,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A3--Mg--hcp,oqmd-1215313,1.9115065084672198,1.9115065084672198,7.8399733956439706,90.0,90.0,120.00000000000001,1e-08,positive,349.819,471.805,-0.025,0.000,0.000,0.000,471.805,349.819,-0.025,-0.000,0.000,-0.000,-0.025,-0.025,0.048,-0.000,0.000,0.000,0.000,0.000,-0.000,-6.336,0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.336,-0.000,0.000,0.000,-0.000,0.000,-0.000,-61.006
2271eef9-6ad3-45e0-b866-057441f9d5cf,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A3--Mg--hcp,A3--Mg--hcp,2.1566857724869952,2.1566857724869952,3.5408500337724806,90.0,90.0,120.00000000000001,1e-07,negative,-133711862.989,-197145230.560,-250919788.132,4408937.898,-4937765.513,4799767.653,468.621,304.680,463.152,-0.000,-0.000,0.000,463.152,463.152,285.082,-0.000,-0.000,0.000,0.000,0.000,-0.000,-66.665,-0.000,0.000,0.000,0.000,-0.000,-0.000,-66.665,0.000,0.000,-0.000,0.000,-0.000,-0.000,-69.135
ad99b273-f041-4dcb-8cfb-6c96c9101c71,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A3--Mg--hcp,oqmd-1215313,1.9115065084672198,1.9115065084672198,7.8399733956439706,90.0,90.0,120.00000000000001,1e-07,negative,349.806,471.819,-0.025,0.000,0.000,0.000,471.806,349.820,-0.025,-0.000,0.000,0.000,-0.025,-0.025,0.048,0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.336,-0.000,0.000,-0.000,0.000,0.000,0.000,-6.336,0.000,0.000,-0.000,0.000,-0.000,-0.000,-60.993
2271eef9-6ad3-45e0-b866-057441f9d5cf,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A3--Mg--hcp,A3--Mg--hcp,2.1566857724869952,2.1566857724869952,3.5408500337724806,90.0,90.0,120.00000000000001,1e-07,positive,317.515,455.785,463.152,0.000,0.000,0.000,128969547.496,193249956.301,263375533.288,-7958683.195,70800.537,-5059294.052,463.152,463.152,285.082,0.000,0.000,-0.000,-0.000,-0.000,0.000,-66.665,0.000,0.000,-0.000,-0.000,0.000,0.000,-66.665,0.000,-0.000,0.000,-0.000,0.000,0.000,-69.135
ad99b273-f041-4dcb-8cfb-6c96c9101c71,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A3--Mg--hcp,oqmd-1215313,1.9115065084672198,1.9115065084672198,7.8399733956439706,90.0,90.0,120.00000000000001,1e-07,positive,349.819,471.805,-0.025,0.000,0.000,0.000,471.805,349.819,-0.025,-0.000,0.000,0.000,-0.025,-0.025,0.048,-0.000,0.000,0.000,-0.000,0.000,-0.000,-6.336,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.336,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-60.993
65eb2b4a-4934-43b4-993f-48edc0138869,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A3--Mg--hcp,A3--Mg--hcp,2.1566857724869952,2.1566857724869952,3.5408500337724806,90.0,90.0,120.00000000000001,1e-06,negative,317.516,455.787,463.153,-0.000,-0.000,-0.000,455.787,317.517,463.153,0.000,-0.000,-0.000,463.153,463.153,285.084,-0.000,-0.000,0.000,0.000,0.000,-0.000,-66.665,-0.000,0.000,0.000,0.000,-0.000,-0.000,-66.665,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-69.135
5b5101ba-65d8-4b82-8fbb-df6a030a9ee0,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A3--Mg--hcp,oqmd-1215313,1.9115065084672198,1.9115065084672198,7.8399733956439706,90.0,90.0,120.00000000000001,1e-06,negative,349.821,471.807,-0.025,-0.000,-0.000,0.000,471.837,349.791,-0.025,0.000,-0.000,0.000,-0.025,-0.025,0.048,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.336,0.000,0.000,-0.000,0.000,0.000,0.000,-6.336,0.000,0.000,-0.000,0.000,-0.000,0.000,-60.993
