calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5824baa9-2f20-4015-bf1b-eebcb14efc4c,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A15--beta-W,A15--beta-W,4.469703576400194,4.469703576400194,4.469703576400194,90.0,90.0,90.0,1e-06,negative,406.936,65.744,65.744,-0.000,-0.000,-0.000,65.744,406.936,65.744,-0.000,0.000,-0.000,65.744,65.744,406.936,-0.000,-0.000,-0.000,0.000,0.000,0.000,-42.212,0.000,-0.000,0.000,0.000,0.000,-0.000,-42.212,-0.000,0.000,0.000,0.000,-0.000,0.000,-42.212
5824baa9-2f20-4015-bf1b-eebcb14efc4c,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A15--beta-W,A15--beta-W,4.469703576400194,4.469703576400194,4.469703576400194,90.0,90.0,90.0,1e-06,positive,406.932,65.744,65.744,0.000,0.000,0.000,65.744,406.932,65.744,-0.000,-0.000,0.000,65.744,65.744,406.932,0.000,0.000,0.000,-0.000,-0.000,-0.000,-42.212,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-42.212,0.000,-0.000,-0.000,-0.000,0.000,0.000,-42.212
856e5b84-6b16-42b4-9a74-1720d8931a8c,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A2--W--bcc,A2--W--bcc,3.9920227042841905,3.9920227042841905,3.9920227042841905,90.0,90.0,90.0,1e-08,negative,3946.651,398.194,398.194,-0.000,0.000,-0.000,398.194,3946.651,398.194,-0.000,0.000,-0.000,398.194,398.194,3946.651,0.000,0.000,-0.000,0.000,0.000,0.000,-26.285,0.000,0.000,0.000,0.000,0.000,0.000,-26.285,0.000,0.000,0.000,0.000,-0.000,0.000,-26.285
7636c7ef-0360-4ae1-96b5-669938d81b5d,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A2--W--bcc,A2--W--bcc,2.787710542631981,2.787710542631981,2.787710542631981,90.0,90.0,90.0,1e-08,negative,66.257,242.090,242.090,0.000,0.000,-0.000,242.090,66.257,242.090,0.000,-0.000,-0.000,242.090,242.090,66.257,0.000,0.000,-0.000,0.000,-0.000,0.000,149.854,-0.000,-0.000,-0.000,0.000,-0.000,0.000,149.854,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,149.854
856e5b84-6b16-42b4-9a74-1720d8931a8c,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A2--W--bcc,A2--W--bcc,3.9920227042841905,3.9920227042841905,3.9920227042841905,90.0,90.0,90.0,1e-08,positive,3946.668,398.193,398.193,-0.000,-0.000,-0.000,398.193,3946.668,398.193,-0.000,-0.000,-0.000,398.193,398.193,3946.668,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.285,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.285,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.285
7636c7ef-0360-4ae1-96b5-669938d81b5d,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A2--W--bcc,A2--W--bcc,2.787710542631981,2.787710542631981,2.787710542631981,90.0,90.0,90.0,1e-08,positive,66.257,242.090,242.090,0.000,-0.000,0.000,242.090,66.257,242.090,-0.000,-0.000,0.000,242.090,242.090,66.257,-0.000,0.000,0.000,-0.000,0.000,-0.000,149.854,-0.000,0.000,0.000,-0.000,-0.000,-0.000,149.854,0.000,0.000,0.000,-0.000,-0.000,-0.000,149.854
03310e08-dcbc-4323-86fe-19b72d3f55e8,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A2--W--bcc,A2--W--bcc,3.9920227042841905,3.9920227042841905,3.9920227042841905,90.0,90.0,90.0,1e-07,negative,3946.572,398.199,398.199,-0.000,0.000,-0.000,398.199,3946.572,398.199,-0.000,0.000,-0.000,398.199,398.199,3946.572,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.285,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.285,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-26.285
aca7c851-8f68-4974-ade2-693b6114a8ee,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A2--W--bcc,A2--W--bcc,2.787710542631981,2.787710542631981,2.787710542631981,90.0,90.0,90.0,1e-07,negative,66.257,242.090,242.090,0.000,0.000,-0.000,242.090,66.257,242.090,0.000,0.000,-0.000,242.090,242.090,66.257,0.000,0.000,-0.000,0.000,-0.000,0.000,149.854,0.000,-0.000,-0.000,0.000,0.000,0.000,149.854,-0.000,-0.000,0.000,0.000,0.000,0.000,149.854
03310e08-dcbc-4323-86fe-19b72d3f55e8,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A2--W--bcc,A2--W--bcc,3.9920227042841905,3.9920227042841905,3.9920227042841905,90.0,90.0,90.0,1e-07,positive,3946.747,398.187,398.187,-0.000,-0.000,0.000,398.187,3946.747,398.187,-0.000,-0.000,-0.000,398.187,398.187,3946.747,-0.000,-0.000,-0.000,0.000,0.000,0.000,-26.285,-0.000,0.000,0.000,0.000,0.000,0.000,-26.285,0.000,0.000,0.000,0.000,-0.000,-0.000,-26.285
aca7c851-8f68-4974-ade2-693b6114a8ee,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A2--W--bcc,A2--W--bcc,2.787710542631981,2.787710542631981,2.787710542631981,90.0,90.0,90.0,1e-07,positive,66.257,242.090,242.090,-0.000,-0.000,0.000,242.090,66.257,242.090,-0.000,-0.000,0.000,242.090,242.090,66.257,-0.000,-0.000,0.000,-0.000,0.000,-0.000,149.854,-0.000,0.000,0.000,-0.000,-0.000,-0.000,149.854,0.000,0.000,-0.000,-0.000,-0.000,-0.000,149.854
b2b864ea-bbd0-4f2e-a6d0-07b9723a7dcb,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A2--W--bcc,A2--W--bcc,3.9920227042841905,3.9920227042841905,3.9920227042841905,90.0,90.0,90.0,1e-06,negative,3945.787,398.254,398.254,0.000,0.000,-0.000,398.254,3945.787,398.254,0.000,0.000,0.000,398.254,398.254,3945.787,0.000,0.000,-0.000,-0.000,-0.000,-0.002,-26.285,0.000,-0.000,-0.000,-0.000,-0.002,-0.000,-26.285,-0.000,-0.000,-0.002,-0.000,0.000,0.000,-26.285
8193d6ce-f794-4787-961d-dd70f9c1a93c,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A2--W--bcc,A2--W--bcc,2.787710542631981,2.787710542631981,2.787710542631981,90.0,90.0,90.0,1e-06,negative,66.258,242.090,242.090,0.000,0.000,-0.000,242.090,66.258,242.090,0.000,0.000,-0.000,242.090,242.090,66.258,0.000,0.000,-0.000,0.000,-0.000,0.000,149.854,0.000,-0.000,-0.000,0.000,0.000,0.000,149.854,-0.000,-0.000,0.000,0.000,0.000,0.000,149.854
b2b864ea-bbd0-4f2e-a6d0-07b9723a7dcb,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A2--W--bcc,A2--W--bcc,3.9920227042841905,3.9920227042841905,3.9920227042841905,90.0,90.0,90.0,1e-06,positive,3947.532,398.133,398.133,-0.000,-0.000,0.000,398.133,3947.532,398.133,-0.000,-0.000,-0.000,398.133,398.133,3947.532,-0.000,-0.000,0.000,0.000,0.000,0.002,-26.285,-0.000,-0.000,0.000,0.000,0.002,-0.000,-26.285,0.000,0.000,0.002,0.000,-0.000,-0.000,-26.285
8193d6ce-f794-4787-961d-dd70f9c1a93c,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A2--W--bcc,A2--W--bcc,2.787710542631981,2.787710542631981,2.787710542631981,90.0,90.0,90.0,1e-06,positive,66.256,242.090,242.090,-0.000,-0.000,0.000,242.090,66.256,242.090,-0.000,0.000,0.000,242.090,242.090,66.256,-0.000,0.000,0.000,-0.000,0.000,-0.000,149.854,0.000,0.000,0.000,-0.000,-0.000,-0.000,149.854,0.000,0.000,-0.000,-0.000,-0.000,-0.000,149.854
29b494d4-b0c8-427a-895c-571f2958b4c2,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.488432274089406,2.4884322740894054,8.14614408138534,90.0,90.0,120.00000000000001,1e-08,negative,323.925,140.052,97.888,-0.000,-0.000,0.000,140.052,323.925,97.888,-0.000,-0.000,0.000,97.888,97.888,363.407,-0.000,-0.000,0.000,-0.000,-0.000,0.000,77.363,-0.000,0.000,-0.000,-0.000,0.000,-0.000,77.363,0.000,-0.000,0.000,-0.000,-0.000,-0.000,104.306
29b494d4-b0c8-427a-895c-571f2958b4c2,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.488432274089406,2.4884322740894054,8.14614408138534,90.0,90.0,120.00000000000001,1e-08,positive,336.295,127.682,97.888,0.000,0.000,-0.000,127.682,336.295,97.888,0.000,0.000,-0.000,97.888,97.888,363.407,0.000,-0.000,-0.000,0.000,0.000,-0.000,77.363,0.000,-0.000,0.000,0.000,-0.000,0.000,77.363,-0.000,0.000,-0.000,-0.000,-0.000,0.000,104.306
3db36a3a-a2cd-4635-9664-c33d46d89cd1,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.488432274089406,2.4884322740894054,8.14614408138534,90.0,90.0,120.00000000000001,1e-07,negative,336.295,127.682,97.888,-0.000,0.000,0.000,140.052,323.925,97.888,-0.000,-0.000,0.000,97.888,97.888,363.407,-0.000,0.000,0.000,-0.000,-0.000,0.000,77.363,-0.000,0.000,-0.000,-0.000,0.000,-0.000,77.363,0.000,-0.000,0.000,-0.000,-0.000,0.000,91.937
3db36a3a-a2cd-4635-9664-c33d46d89cd1,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.488432274089406,2.4884322740894054,8.14614408138534,90.0,90.0,120.00000000000001,1e-07,positive,323.925,140.052,97.888,0.000,0.000,-0.000,127.682,336.295,97.888,0.000,-0.000,-0.000,97.888,97.888,363.407,0.000,0.000,-0.000,0.000,0.000,-0.000,77.363,0.000,-0.000,0.000,0.000,-0.000,0.000,77.363,-0.000,0.000,-0.000,0.000,0.000,-0.000,91.937
10be4e5f-4528-4e62-b88d-db2684c066d9,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.488432274089406,2.4884322740894054,8.14614408138534,90.0,90.0,120.00000000000001,1e-06,negative,336.297,127.683,97.888,-0.000,0.000,-0.000,140.053,323.927,97.888,-0.000,-0.000,0.000,97.889,97.889,363.408,-0.000,0.000,0.000,-0.000,-0.000,0.000,77.363,0.000,-0.000,-0.000,0.000,0.000,-0.000,77.363,0.000,-0.000,0.000,-0.000,-0.000,0.000,91.937
10be4e5f-4528-4e62-b88d-db2684c066d9,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.488432274089406,2.4884322740894054,8.14614408138534,90.0,90.0,120.00000000000001,1e-06,positive,336.294,127.682,97.888,0.000,0.000,0.000,127.682,336.294,97.888,-0.000,-0.000,-0.000,97.887,97.887,363.406,0.000,0.000,-0.000,0.000,0.000,-0.000,77.363,0.000,-0.000,0.000,-0.000,-0.000,0.000,77.363,-0.000,0.000,-0.000,0.000,-0.000,-0.000,91.937
0fc228ab-68bc-4651-a94e-314235bcf19a,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,2.4869181268499974,4.079842165692753,90.0,90.0,119.99999999999999,1e-08,negative,326.760,139.253,95.881,-0.000,0.000,0.000,139.253,326.760,95.881,-0.000,-0.000,0.000,95.881,95.881,364.803,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.581,0.000,0.000,-0.000,0.000,0.000,-0.000,74.581,0.000,-0.000,0.000,-0.000,-0.000,0.000,93.753
0fc228ab-68bc-4651-a94e-314235bcf19a,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,2.4869181268499974,4.079842165692753,90.0,90.0,119.99999999999999,1e-08,positive,336.056,129.956,95.881,0.000,-0.000,0.000,139.253,326.760,95.881,0.000,0.000,-0.000,95.881,95.881,364.803,0.000,0.000,-0.000,0.000,0.000,-0.000,74.581,-0.000,-0.000,0.000,0.000,-0.000,0.000,74.581,-0.000,0.000,-0.000,0.000,0.000,-0.000,93.753
69db78ae-445a-4e78-96dd-ebac922cd7fe,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,2.4869181268499974,4.079842165692753,90.0,90.0,119.99999999999999,1e-07,negative,336.057,129.956,95.881,-0.000,0.000,-0.000,129.956,336.057,95.881,-0.000,0.000,-0.000,95.881,95.881,364.803,-0.000,0.000,0.000,-0.000,-0.000,0.000,74.581,0.000,0.000,-0.000,-0.000,0.000,-0.000,74.581,0.000,-0.000,0.000,-0.000,-0.000,0.000,93.753
69db78ae-445a-4e78-96dd-ebac922cd7fe,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,2.4869181268499974,4.079842165692753,90.0,90.0,119.99999999999999,1e-07,positive,326.759,139.253,95.881,0.000,-0.000,-0.000,139.253,326.759,95.881,0.000,0.000,-0.000,95.881,95.881,364.803,0.000,-0.000,-0.000,0.000,0.000,-0.000,74.581,0.000,-0.000,0.000,0.000,-0.000,0.000,74.581,-0.000,0.000,-0.000,0.000,0.000,-0.000,93.753
188ac844-85a7-4034-8260-fc6f0c834645,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,2.4869181268499974,4.079842165692753,90.0,90.0,119.99999999999999,1e-06,negative,326.761,139.253,95.881,-0.000,0.000,0.000,139.254,326.761,95.881,-0.000,-0.000,0.000,95.881,95.881,364.804,-0.000,0.000,0.000,0.000,-0.000,0.000,74.581,-0.000,0.000,-0.000,0.000,0.000,-0.000,74.581,0.000,-0.000,0.000,-0.000,-0.000,0.000,103.050
