key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f9b9db86-ec28-407f-b88a-b4211b3defac,A15--beta-W,oqmd-1280360,box,False,-4.177396654271374,-4.177396654271374,4.469703575987957,4.469703575987957,4.469703575987957,90.0,90.0,90.0
2107d52d-c5be-4180-9b66-ed1cee82603d,A15--beta-W,A15--beta-W,static,False,-4.1773966542707495,-4.1773966542707495,4.469703576400194,4.469703576400194,4.469703576400194,90.0,90.0,90.0
70c8a592-33b0-4569-8014-00d4b81d978d,A15--beta-W,A15--beta-W,box,False,-4.177396654267124,-4.177396654267124,4.469703576401053,4.469703576401053,4.469703576401053,90.0,90.0,90.0
561a4c6b-aac4-4563-975b-a8210a643c47,A15--beta-W,oqmd-1214995,box,False,-4.177396654250875,-4.177396654250875,4.4697035763656,4.4697035763656,4.4697035763656,90.0,90.0,90.0
a7c27acb-c9b0-43aa-82a6-c7c6d2f641b1,oqmd-1214728,oqmd-1214728,box,False,-4.111930991099749,-4.111930991099749,2.4287107327612993,2.4287107327612993,8.30875496347278,90.0,90.0,90.0
ebf5b7cf-6633-48b5-bd96-b38e3edff76c,A5--beta-Sn,A5--beta-Sn,static,False,-4.035323283554749,-4.035323283554749,4.481016443429352,4.481016443429352,2.3625337457045226,90.0,90.0,90.0
7318e2b0-0507-4d56-b699-6a889df9c8d3,A5--beta-Sn,oqmd-1215619,box,False,-4.035323283551749,-4.035323283551749,4.4810164434281905,4.4810164434281905,2.36253374570503,90.0,90.0,90.0
f8fe121c-791c-42df-9be1-f074dbf1cb8d,A5--beta-Sn,A5--beta-Sn,box,False,-4.035323283551499,-4.035323283551499,4.4810164434281905,4.4810164434281905,2.3625337457050004,90.0,90.0,90.0
e37fdfca-69f9-4886-955e-6a7f94518ac1,mp-1014111,mp-1014111,box,False,-3.9537710550102996,-3.9537710550102996,2.4794242487249782,2.479424248618313,13.218756247646743,89.08159029909412,88.83496753644144,60.00000000151413
52390568-bd17-401f-814e-0020ab253445,mp-1014111,mp-1014111,dynamic,True,-3.9537710550101997,-3.9537710550101997,4.294488772437071,2.4794242487983715,13.525414753142016,90.0,91.07834186164787,90.0
b69cf3c5-120b-45c7-8903-09209e174d8b,mp-1014111,mp-1014111,static,False,-3.9537710550101997,-3.9537710550101997,2.4794242487983684,2.479424248798371,13.218883014372528,89.08162969510784,88.83951842121189,59.999999999999986
147a53d9-9c2a-42fc-8062-a6dab0c23616,mp-1094136,mp-1094136,static,True,-3.91252719064825,-3.91252719064825,2.4302166440267614,2.4302166440267614,15.059694532411482,90.0,90.0,119.99999999999999
4ccaabc3-0a31-4503-95d0-c28003c673e3,mp-1094136,mp-1094136,dynamic,True,-3.91252719064825,-3.91252719064825,2.4302166440267614,2.4302166440267614,14.907409686487865,90.0,90.0,119.99999999999999
86ca91a9-c643-456a-a863-774677af6743,mp-1094136,mp-1094136,box,False,-3.9124266053489998,-3.9124266053489998,2.43023453499303,4.2090989977199795,15.059829176220402,90.0,90.0,90.0
76dd3c8a-cfcb-42f1-bb79-ae13418b9b12,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.875445209396599,-3.875445209396599,2.342791239147161,2.342791239147161,2.342791239147161,90.0,90.0,90.0
5e5f1295-d710-48e9-a994-017e277e4b93,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.8754452093964997,-3.8754452093964997,2.342791239147158,2.342791239147158,2.342791239147158,90.0,90.0,90.0
33a18c21-0046-4eba-b975-1bb07d77154b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8754452093961995,-3.8754452093961995,2.3427912391467367,2.3427912391467367,2.3427912391467367,90.0,90.0,90.0
5214fc12-6fa4-4800-90e1-2dd68998f270,oqmd-1215975,oqmd-1215975,dynamic,True,-3.7906673193443745,-3.7906673193443745,3.9958561030578026,3.9958561030578026,4.735998011968493,90.0,90.0,119.99999999999999
a168a1a3-c7a4-4971-a616-dd793855e8c1,oqmd-1215975,oqmd-1215975,box,False,-3.3285844501616246,-3.3285844501616246,3.9501640134396876,3.950164013439688,4.41493404429254,90.0,90.0,120.00000000000001
747c5745-0302-49de-9907-c2c05d9e649b,A5--beta-Sn,A5--beta-Sn,static,True,-3.22946878151275,-3.22946878151275,5.328045257301895,5.328045257301895,5.328045257301895,90.0,90.0,90.0
ab18c988-0a65-4285-9b6f-ba702dfed182,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.22946878151275,-3.22946878151275,5.328045257301893,5.328045257301893,5.328045257301893,90.0,90.0,90.0
7e7447d7-44fa-4345-8266-29c6d29e4a42,A4--C--dc,A4--C--dc,static,False,-3.2294687815126246,-3.2294687815126246,5.328045257301895,5.328045257301895,5.328045257301895,90.0,90.0,90.0
a4bd3d25-5da3-496e-a5d2-01d79fc055b0,A4--C--dc,A4--C--dc,dynamic,False,-3.2294687815126246,-3.2294687815126246,5.328045257301894,5.328045257301894,5.328045257301894,90.0,90.0,90.0
393995bd-e7d4-45d9-af5e-f268e6b87b0b,A4--C--dc,A4--C--dc,box,False,-3.2294687815121246,-3.2294687815121246,5.328045257301167,5.328045257301167,5.328045257301167,90.0,90.0,90.0
a44509da-3bc0-486d-87e3-780aca90c7f7,A2--W--bcc,A2--W--bcc,box,False,-1.6587748327267497,-1.6587748327267497,3.9920227042841905,3.9920227042841905,3.9920227042841905,90.0,90.0,90.0
