calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
61670b9d-69fa-4261-bf59-4f3ac0f01c0a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,A3--Mg--hcp--2130-1,2130-1,1790.05
8ebdf8ab-d57a-4af3-8e9a-10a71e6fbc63,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,A3--Mg--hcp--1012-2,1012-2,1808.02
07a9988f-f314-4978-8c51-17e52a3b5626,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,A3--Mg--hcp--2112,2112,1827.06
f2a72eff-7dc5-4485-8982-45bbedd68430,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,A3--Mg--hcp--1120,1120,1831.97
df3f748a-782e-4163-822f-3a672a4bb637,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,A3--Mg--hcp--1012-1,1012-1,1834.61
c2907512-22a1-4da2-adc7-f85666bf5dd5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,A3--Mg--hcp--2131-1,2131-1,1835.53
0ecc56a7-6d60-4252-8f1f-41bd16906aa5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,A3--Mg--hcp--2132-1,2132-1,1845.60
a47f9a0d-a56d-4824-9654-aafaa2574c42,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,A3--Mg--hcp--2132-2,2132-2,1848.46
9e9ab6f1-ea51-4b41-a25d-ae17a2b60244,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,A3--Mg--hcp--2131-2,2131-2,1849.80
1d0bfb0a-1250-410c-ba35-b121836db9cf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,A3--Mg--hcp--1121,1121,1870.19
9654324d-34be-4c32-89c1-63aef49a3d55,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,A3--Mg--hcp--2241,2241,1872.00
eeb2bda6-4baf-46e1-ad31-06362af87dcf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,A3--Mg--hcp--2021-2,2021-2,1913.33
f0bb0d77-4053-4817-b789-9382276e6673,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,A3--Mg--hcp--2130-2,2130-2,1971.67
ce6ebed1-7dc1-4bc9-8412-c384d6947c30,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,A3--Mg--hcp--1011-1,1011-1,1996.40
6f27a788-a06b-43ac-a92a-33601862dbe3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,A3--Mg--hcp--1010-2,1010-2,2079.30
5bcb5881-88ec-4f9e-bc7a-4a1664906143,Ni,A4--C--dc,A4--C--dc,5.328045257301894,A4--C--dc--100,100,-16828.30
20d978e4-b767-4350-b03e-d13af6f857ab,Ni,A4--C--dc,A4--C--dc,5.328045257301894,A4--C--dc--111-2,111-2,486.75
c93fc87a-e103-478d-bac5-650814abf69a,Ni,A4--C--dc,A4--C--dc,5.328045257301894,A4--C--dc--211,211,519.56
3883b57f-5fd0-4b50-8333-f43f4590de84,Ni,A4--C--dc,A4--C--dc,5.328045257301894,A4--C--dc--331-2,331-2,580.20
214d46f9-ca43-4b2b-8597-257179260b25,Ni,A4--C--dc,A4--C--dc,5.328045257301894,A4--C--dc--110,110,596.09
59ee97a2-7508-4bc5-8b72-c2cedb153e19,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.342791239147158,Ah--alpha-Po--sc--320,320,-11645.78
8e84bc66-114a-4cf2-b5f0-4442009d07b5,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.342791239147158,Ah--alpha-Po--sc--211,211,-12274.24
e79b0760-7ee8-4779-98dc-386fc468a79c,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.342791239147158,Ah--alpha-Po--sc--221,221,-12513.08
b0523b0d-cd52-42bf-8a84-59cccb9e4b1d,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.342791239147158,Ah--alpha-Po--sc--311,311,-18541.74
c82d672c-014e-49f3-a4bf-c5637ecc3378,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.342791239147158,Ah--alpha-Po--sc--322,322,-18591.39
dc0a6e7a-50ab-4adb-8018-384efba18ab5,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.342791239147158,Ah--alpha-Po--sc--321,321,-19878.52
4fbaa09d-408c-4982-b276-5d9f6bcc8819,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.342791239147158,Ah--alpha-Po--sc--331,331,-21439.03
966a157a-d30e-43e4-9f07-b05e8c3d60c8,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.342791239147158,Ah--alpha-Po--sc--332,332,-26216.37
a9429f2a-c0af-4137-ba89-124369c5d5fa,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.342791239147158,Ah--alpha-Po--sc--210,210,-5446.69
07e53124-71c4-4da0-a17d-01179064e7a5,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.342791239147158,Ah--alpha-Po--sc--310,310,-9505.81
76453161-7486-4d34-9d77-53fba9d06805,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.342791239147158,Ah--alpha-Po--sc--110,110,1389.68
935887eb-a979-4e73-8379-58f6edeb177c,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.342791239147158,Ah--alpha-Po--sc--111,111,1722.89
8ca088bc-e3c8-4ae5-974d-e149d6fa8fde,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.342791239147158,Ah--alpha-Po--sc--100,100,957.61
