,temperature,D0_3--BiF3 a=6.8084,L1_2--AuCu3 a=4.4362,mp-867870 a=6.5300
81,810.0,23.672166691080363,24.484129670644904,24.680510291447217
82,820.0,23.683723508253067,24.494725631153667,24.686818024786124
83,830.0,23.694876639501235,24.504949892680763,24.692901684532714
84,840.0,23.705644539624313,24.514819538307677,24.69877173078761
85,850.0,23.7160446281266,24.524350686592953,24.70443802197014
86,860.0,23.72609335763759,24.533558555801722,24.709909855769133
87,870.0,23.73580627715746,24.542457523233985,24.71519600688457
88,880.0,23.745198090562337,24.551061180067205,24.72030476184457
89,890.0,23.75428271076617,24.559382382094427,24.725243951156283
90,900.0,23.763073309905582,24.56743329670921,24.730020979018967
91,910.0,23.771582365875297,24.575225446432484,24.734642850809873
92,920.0,23.779821705502993,24.582769749292513,24.739116198525696
93,930.0,23.7878025446519,24.590076556293777,24.743447304359346
94,940.0,23.79553552548743,24.597155686215945,24.747642122558023
95,950.0,23.803030751125224,24.604016457966015,24.751706299710516
96,960.0,23.810297817888888,24.6106677206604,24.755645193587675
97,970.0,23.817345845346892,24.617117881637377,24.759463890651983
98,980.0,23.824183504295974,24.623374932537832,24.76316722234653
99,990.0,23.830819042872776,24.62944647362379,24.76675978025277
100,1000.0,23.83726031090536,24.635339736456785,24.770245930213733
