,temperature,A1--Cu--fcc a=5.3383,A15--beta-W a=6.8980,A2--W--bcc a=4.0855,A3'--alpha-La--double-hcp a=3.7754,A3--Mg--hcp a=3.8023,A5--beta-Sn a=6.0452,mp-86 a=3.7845,oqmd-1214838 a=13.2093,oqmd-1215283 a=3.6935
71,710.0,24.89735285617196,25.403691203261545,29.330809104925407,25.13055558328302,25.77771757720277,24.83643958544385,25.320768873637626,25.048392493423947,25.881060048077373
72,720.0,24.89895195611042,25.419614787288147,29.43898718963575,25.13502453673054,25.79787719582912,24.836163034102224,25.329005682232033,25.054669839696498,25.90386754071819
73,730.0,24.900491805378365,25.43596231496763,29.548267495158893,25.139425310667455,25.818220592043954,24.835538141638768,25.33720229798307,25.060978701282576,25.92685126759055
74,740.0,24.90197409554277,25.452520510290597,29.658617705350856,25.143764614165267,25.83875729285545,24.83489086005404,25.345367599878006,25.067331210132494,25.950031009318614
75,750.0,24.903402976753828,25.468959532016935,29.77003014877164,25.148042283723957,25.859481581549854,24.834471160828823,25.353497741651868,25.07369803614947,25.973418276876366
76,760.0,24.904781547409332,25.485620768812627,29.882472369786633,25.152265311750057,25.88040668214818,24.833821345946568,25.361599530915125,25.080047794869536,25.997011883034606
77,770.0,24.906111661721,25.502442002723416,29.995894161496945,25.15643360570016,25.901543252540243,24.83252753111883,25.369678663770024,25.08642950125792,26.020827502566206
78,780.0,24.907396671801354,25.519456340200506,30.11027991087112,25.160547998407583,25.922896005625045,24.828702007396156,25.377730105341872,25.092889465567207,26.04485729408357
79,790.0,24.90863799394625,25.536695175391102,30.225591742438834,25.164612446895358,25.9444809045792,24.8260471366724,25.385762867136226,25.09939484268721,26.069114410588977
80,800.0,24.909838043686417,25.55409684290464,30.341768296914694,25.168628664132573,25.966305601243572,24.830908649754793,25.393777314514473,25.105924348429625,26.093620724651487
81,810.0,24.910999199797057,25.57182489700914,30.458775084215052,25.172602529846806,25.988374338812303,24.89091896503259,25.401774847192424,25.112523282855747,26.118352411007223
82,820.0,24.91212355423368,25.589647804112854,30.57656707355835,25.176527635936104,26.01069000855394,24.801792010872745,25.409760449614033,25.11913858676487,26.14333405983446
83,830.0,24.91321192821788,25.60736733526887,30.695088888894038,25.180413211673507,26.033263343942004,24.774367327138656,25.41773258750199,25.12579078251194,26.168576851762637
84,840.0,24.914266229444113,25.62552911258759,30.814284697892834,25.184259279459074,26.05610798518164,24.85854078766111,25.425695552029552,25.132541783035176,26.19407266492746
85,850.0,24.91528962140373,25.643780760583393,30.934086054537037,25.18806512500571,26.079229273619525,24.82701285749409,25.43365240780318,25.13934054701459,26.219834976713607
86,860.0,24.916281712013564,25.662272074207408,31.054416888581425,25.191831586764906,26.102639926832794,24.82103845111948,25.44160260721438,25.14616573610633,26.245873755390825
87,870.0,24.91724492640859,25.680924112883734,31.175236296452837,25.195563492223187,26.126343016528228,24.8225581339715,25.449545459752528,25.153108545074033,26.272191921066028
88,880.0,24.918179423295914,25.699850821240183,31.29645878865698,25.19926317514646,26.150342202374823,24.82411412253013,25.45749026624877,25.16008732328179,26.298787460483346
89,890.0,24.919088058557506,25.7190406336061,31.41799236419967,25.20292489113961,26.174656972329533,24.822887427283963,25.465432749966862,25.167139630961753,26.32567561977002
90,900.0,24.919972648008663,25.738266051236455,31.539769448462838,25.20655680336335,26.19928070519531,24.82008588014403,25.473373056125077,25.174209059326802,26.352862747389437
91,910.0,24.92083103685741,25.757803497098134,31.661689365426522,25.21015410343203,26.224248057219743,24.819841818124793,25.481321387185442,25.1813772711775,26.380350557288367
92,920.0,24.92166613023202,25.77752140512305,31.783665372597614,25.2137259574059,26.24955004070176,24.81805345041696,25.48926555854953,25.18868718585738,26.408144566396132
93,930.0,24.922480261120363,25.797408914708708,31.90559800647213,25.217271021856167,26.275182864871375,24.818842188547574,25.49721684347395,25.195997906439505,26.436255975193735
94,940.0,24.923272951827112,25.81748028363877,32.02737965213044,25.22078243403,26.30118350613935,24.818679748001703,25.50517741796104,25.203354027754138,26.464684908723072
95,950.0,24.924045136201094,25.83786613880974,32.14890310989622,25.224267990129867,26.327552143871777,24.815821712621823,25.513135019216893,25.210828186651675,26.493440674256895
96,960.0,24.924797620197786,25.858439926498377,32.270075024094595,25.22772639900138,26.354289498465626,24.813340579644347,25.521110185097037,25.21838239466008,26.52252725822574
97,970.0,24.925531320438797,25.87914508862702,32.39072103156282,25.231160373239124,26.381415063650337,24.812513318366236,25.529091578249147,25.226020408374186,26.55195615323559
98,980.0,24.92624801815097,25.90017769081193,32.51075463164899,25.234571166176362,26.408937894490425,24.81661243684513,25.53708393462855,25.233744176088592,26.581729833076885
99,990.0,24.92694704351093,25.921385660213307,32.63006131033863,25.237958102691103,26.43686139966874,24.815235185402873,25.54509287254934,25.241509085054986,26.611850899392604
100,1000.0,,,,,,,,,
