,temperature,A1--Cu--fcc a=5.3383,A15--beta-W a=6.8980,A2--W--bcc a=4.0855,A3'--alpha-La--double-hcp a=3.7754,A3--Mg--hcp a=3.8023,A5--beta-Sn a=6.0452,mp-86 a=3.7845,oqmd-1214838 a=13.2093,oqmd-1215283 a=3.6935
13,130.0,30.9899507509727,29.224129027763087,29.116755729299758,32.39622930065987,30.29957141803155,26.484352525837174,31.53437006566969,32.433711832462706,29.956838978181658
14,140.0,32.732955306323156,30.95017201122944,30.83993097662146,34.1429688785857,32.031067689206985,28.15303776127019,33.27584272916529,34.1788580368498,31.685461527248847
15,150.0,34.368259915545636,32.57159227481858,32.45899912637684,35.78128115844035,33.65694449721128,29.727198847644875,34.909864059555886,35.81585856716741,33.30898570447284
16,160.0,35.90766729084512,34.09949850374971,33.98495624332368,37.3231451699975,35.18853891167129,31.215757371584182,36.44818884032744,37.3566309507148,34.83863103815024
17,170.0,37.36127273019506,35.54347490075973,35.42730230937463,38.77878227178103,36.6356020670889,32.6266589625947,37.900874493831374,38.811350634216744,36.284062114269055
18,180.0,38.73774629079488,36.911809074841806,36.79426114755733,40.1569545568458,38.00654575358062,33.96694790019618,39.27656118221908,40.18874497553236,37.653625965229196
19,190.0,40.04456890034986,38.211691553604055,38.092974385614134,41.46521140295356,39.30865435129943,35.242859769046994,40.58270616961428,41.496336738316295,38.95455780240866
20,200.0,41.288227254709824,39.449385555317,39.329667320798066,42.7100912599106,40.54826303104075,36.459915893902036,41.825777327237525,42.74064373730107,40.19315496021311
21,210.0,42.47437381846553,40.63036944546357,40.50978859272042,43.897286303811526,41.73090604123694,37.623012043567,43.011412053338894,43.92734197125628,41.3749222114808
22,220.0,43.60795804701537,41.75945551339986,41.63812695299551,45.031776868283785,42.86143958931898,38.73649839163026,44.14454766552714,45.06139895990617,42.50469254116571
23,230.0,44.69333417599736,42.84088880249604,42.71890863118921,46.11794148872608,43.944143608400225,39.80424998481061,45.22952855500081,46.1471829911482,43.58672739589922
24,240.0,45.73435003435659,43.878429384862564,43.75587852917873,47.15964732666805,44.98280616394591,40.82972805786122,46.27019451278026,47.18855295802814,44.62479998358307
25,250.0,46.734420509671686,44.87542099413508,44.7523680480119,48.16032480436217,45.9807936554533,41.81603300777607,47.269953820545474,48.18893255553711,45.62226465687542
26,260.0,47.69658858585387,45.83484844904545,45.7113519040115,49.12302950300678,46.941109409026026,42.765949998032696,48.231843998867525,49.15137184905253,46.582114893900645
27,270.0,48.62357629102452,46.75938586846885,46.635495881464955,50.05049375207342,47.86644277360942,43.681988164766594,49.15858253001115,50.078598612750326,47.507031931822276
28,280.0,49.51782742429425,47.651437310576476,47.527197116539035,50.945169840000695,48.75921043146324,44.56641432556959,50.05260940869774,50.97306134756244,48.3994257239173
29,290.0,50.38154355676532,48.51317116370508,48.388618212828284,51.809266384217956,49.62159130560749,45.421281992352704,50.916123004565414,51.83696550184309,49.261469574442124
30,300.0,51.21671450589767,49.346549367724585,49.22171624759125,52.644779089784585,50.455556182378444,46.24845638487887,51.751110426797,52.672304113284255,50.09512954908692
31,310.0,52.0251442480432,50.153352343307866,50.02826753154465,53.45351688299279,51.2628929549719,47.049636042092395,52.55937334922784,53.48088385057408,50.90218955206512
32,320.0,52.808473048353804,50.93520034415801,50.80988882666203,54.2371242146927,52.04522822385803,47.82637153884917,53.342550070161835,54.26434724376491,51.68427279489115
33,330.0,53.56819644002292,51.69357181656717,51.5680555983189,54.997100176653014,52.804045853837,48.58008173749349,54.102134435080906,55.02419174231676,52.44286024852682
34,340.0,54.30568156743814,52.429819245409256,52.30411777487455,55.734814954025076,53.540702978305696,49.31206793670393,54.83949213398641,55.761786120647166,53.17930656349889
35,350.0,55.022181314345715,53.14518288074037,53.019313404373904,56.45152404118697,54.25644385355536,50.02352622319748,55.55587479217363,56.478384655999136,53.89485385621074
36,360.0,55.718846562831544,53.840802670494924,53.71478053033132,57.14838057161028,54.95241189514171,50.71555828402857,56.25243219860151,57.17513942737323,54.590643690087184
37,370.0,56.39673686861994,54.51772866905535,54.3915675536946,57.826446050776184,55.62966017113982,51.38918089702951,56.93022295596627,57.85311102310349,55.26772752367266
38,380.0,57.0568297891967,55.17693014614359,55.05064230340451,58.48669973141823,56.28916058059366,52.04533428333093,57.59022378793187,58.5132778952434,55.92707585196288
39,390.0,57.70002906158099,55.819303583461235,55.692900001307905,59.130046830068025,56.931811907580936,52.684889477745934,58.23333769955772,59.15654455883994,56.56958622981398
40,400.0,58.32717179423935,56.44567971618706,56.319170277296934,59.75732575102159,57.55844691039322,53.308654849246246,58.86040115471358,59.78374880154311,57.19609033565601
41,410.0,58.93903481110773,57.05682975148138,56.9302233657968,60.36931445697715,58.16983857979159,53.917381884018816,59.47219040791664,60.39566804224367,57.807360208497755
42,420.0,59.536340263838916,57.6534708755855,57.526775594422176,60.966736103557864,58.76670567941229,54.51177032703616,60.069427106371904,60.99302495552172,58.404113770527346
43,430.0,60.11976061054454,58.23627114401479,58.109494258599845,61.550264036677504,59.34971766398269,55.09247276415394,60.652783260028336,61.576492460540074,58.98701973034483
44,440.0,60.68992304424095,58.80585383520129,58.67900196209582,62.12052623673117,59.919499056643666,55.66009871502293,61.22288566270542,62.146698158041374,59.55670194761629
45,450.0,61.24741344195253,59.36280133609888,59.23588049144079,62.678109280957244,60.47663335464397,56.21521829720337,61.780319834907225,62.704228286623355,60.11374332801014
46,460.0,61.792779894933076,59.9076586183614,59.78067428263936,63.22356188497423,61.021666522613145,56.75836551352246,62.32563354872218,63.2496312590724,60.65868930733505
47,470.0,62.32653587193611,60.440936355401746,60.313893530089395,63.757398075658024,61.555110124240734,57.29004120758195,62.85933998649544,63.78342083079456,61.19205097538125
48,480.0,62.84916306006405,60.96311372362419,60.8360169808569,64.2801000402276,62.077444136042836,57.810715726321156,63.38192057774673,64.30607894508613,61.71430788297992
49,490.0,63.36111392165465,61.474640925203424,61.34749445146744,64.79212069017052,62.58911948091853,58.32083132338547,63.89382755263448,64.81805829377733,62.22591056979089
50,500.0,63.86281400035061,61.97594146475798,61.84874909941122,65.29388597343291,63.090560314128744,58.82080433265755,64.39548624510653,65.31978462657369,62.72728284529997
51,510.0,64.35466400525759,62.46741420800155,62.34017947731839,65.78579696378517,63.58216609000548,59.31102713755188,64.88729717447627,65.81165883797372,63.218823851213344
52,520.0,64.83704169809442,62.94943524680764,62.82216139414033,66.26823175255169,64.06431343401547,59.7918699584486,65.36963793037195,66.29405885685776,63.70090992976532
53,530.0,65.31030360525116,63.42235959199809,63.295049604565335,66.74154716461207,64.53735784162865,60.26368247785469,65.84286488284101,66.76734136062807,64.17389631934542
54,540.0,65.77478657376477,63.88652271251323,63.75917934524799,67.2060803178185,65.0016352228105,60.72679532051373,66.30731473663485,67.23184333300163,64.63811869613063
55,550.0,66.2308091879178,64.34224193729955,64.21486773409816,67.66215004260195,65.45746330856578,61.18152140356539,66.76330594631837,67.6878834821933,65.09389457814159
56,560.0,66.67867306110992,64.78981773428417,64.6624150470043,68.11005817648719,65.90514293399546,61.62815717012031,67.21114000684099,68.13576353418225,65.54152460610793
57,570.0,67.11866401593488,65.229534879082,65.10210588455669,68.55009074646146,66.34495921058478,62.06698371802605,67.6511026324378,68.57576941397922,65.98129371385038
58,580.0,67.55105316376374,65.66166352459358,65.5342102398962,68.98251905061517,66.77718259899072,62.49826783424056,68.08346483523022,69.00817232630146,66.41347219934347
59,590.0,67.97609789397359,66.08646018137927,65.958984477529,69.40760064915101,67.2020698921846,62.922262944076394,68.50848391352497,69.43322974571963,66.8383167064031
60,600.0,68.39404278165055,66.50416861754626,66.37667223187229,69.8255802736802,67.61986511784875,63.33920998351546,68.92640435874327,69.85118632519868,67.25607112571076
61,610.0,68.80512042171709,66.9150206859243,66.7875052331902,70.23669066274738,68.0308003677217,63.74933820192015,69.3374586888182,70.2622747309507,67.66696742302044
62,620.0,69.20955219647294,67.31923708543817,67.19170406790187,70.64115333062294,68.43509656095303,64.15286590164959,69.74186821511861,70.66671641062649,68.07122640144107
63,630.0,69.60754898282683,67.71702806283503,67.58947887935338,71.03917927564339,68.83296414754872,64.5500011204057,70.13984374911237,71.06472230111751,68.46905840397194
64,640.0,69.99931180478126,68.10859406027737,67.98103001456226,71.43096963368441,69.22460375753806,64.94094226152295,70.53158625435522,71.45649348156364,68.8606639618172
65,650.0,70.38503243619412,68.49412631370119,68.36654862179877,71.816716281807,69.61020680070844,65.32587867685973,70.91728744879802,71.84222177656105,69.2462343933986
66,660.0,70.7648939582621,68.87380740637026,68.74621720345733,72.19660239651137,69.98995602141883,65.70499120649836,71.29713036185109,72.22209031404277,69.62595235848109
67,670.0,71.1390712757049,69.24781178156161,69.12021012815339,72.57080297066719,70.36402601238768,66.07845267899194,71.67128985024748,72.59627404186,69.99999237138628
68,680.0,71.50773159535882,69.61630621795055,69.48869410552705,72.93948529268793,70.73258369109692,66.44642837558823,72.03993307626357,72.9649402066586,70.36852127684115
69,690.0,71.87103487026253,69.97945027089061,69.85182862705734,73.30280939124435,71.09578874197321,66.8090764614387,72.40321995154798,73.3282487983005,70.73169869168315
70,700.0,72.22913421232678,70.33739668247767,70.20976637566949,73.66092844839582,71.4537940272603,67.16654838660564,72.76130354950408,73.686352962761,71.0896774153009
71,710.0,72.58217627608501,70.69029176299638,70.56265360677853,74.01398918383173,71.8067459692069,67.5189892593212,73.11433048880934,74.03939938613398,71.44260381142692
72,720.0,72.9303016159805,71.03827574611289,70.9106305031211,74.36213221257871,72.15478490594069,67.86653819377982,73.46244129049516,74.3875286521358,71.79061816364293
73,730.0,73.273645019355,71.38148311994901,71.25383150551674,74.70549237834531,72.4980454231174,68.2093286345064,73.80577071071814,74.73087557527094,72.13385500673269
74,740.0,73.61233581703675,71.72004293596511,71.59238562143241,75.04419906447126,72.836656663376,68.54748865916187,74.14444805119113,75.06956951160882,72.47244343582341
75,750.0,73.94649817336446,72.05407909740732,71.92641671317372,75.37837648425591,73.17074261526919,68.88114126148105,74.47859744903172,75.40373464895812,72.80650739506002
76,760.0,74.27625135721738,72.38371062892494,72.25604376726295,75.70814395226746,73.50042238334912,69.21040461586885,74.80833814765562,75.73349027804501,73.13616594744146
77,770.0,74.60170999555152,72.70905192880691,72.58138114643701,76.03361613813713,73.82581044079161,69.53539232506996,75.13378475016926,76.05895104617494,73.46153352724902
78,780.0,74.92298431075642,73.03021300515812,72.90253882563746,76.3549033041453,74.14701686597313,69.85621365218627,75.45504745660703,76.38022719470446,73.78272017638653
79,790.0,75.24018034305075,73.34729969722609,73.21962261315078,76.6721115278385,74.4641475641219,70.1729737382066,75.77223228622898,76.69742478155635,74.09983176588574
80,800.0,75.5534001590572,73.66041388298383,73.53273435801958,76.98534291078843,74.77730447522765,70.48577380612463,76.08544128597009,77.01064588988169,74.41297020362374
81,810.0,75.86274204755219,73.96965367398424,73.84197214474281,77.29469577452302,75.08658576917395,70.79471135260985,76.3947727261164,77.31998882389973,74.72223362931287
82,820.0,76.16830070332598,74.27511359838867,74.14743047616548,77.60026484454112,75.3920860290389,71.09988032814826,76.70032128405873,77.62554829284015,75.0277165976607
83,830.0,76.47016739999636,74.57688477304978,74.44920044544926,77.90214142329975,75.6938964234034,71.40137130644175,77.0021782170639,77.92741558384405,75.32951025055232
84,840.0,76.76843015262176,74.87505506539047,74.74736989778928,78.20041355291968,75.99210486847359,71.6992716438668,77.30043152477135,78.22567872461826,75.62770247904726
85,850.0,77.06317387071715,75.16970924582382,75.04202358278897,78.49516616836837,76.28679618068303,71.9936656296304,77.59516610218034,78.52042263654177,75.92237807588488
86,860.0,77.35448050246413,75.46092913134899,75.33324329790229,78.78648124175479,76.5780522204884,72.28463462731493,77.88646388376763,78.81172927891171,76.21361887917254
87,870.0,77.64242917061013,75.74879372093655,75.62110802375956,79.07443791836224,76.86595202792358,72.57225720835923,78.1744039793643,79.09967778491789,76.50150390785214
88,880.0,77.92709630071863,76.03337932325437,75.90569405180561,79.3591126449616,77.15057195048846,72.8566092780381,78.4590628023311,79.38434458991716,76.78610948949809
89,890.0,78.20855574220305,76.3147596772561,76.18707510479531,79.64057929095348,77.43198576387911,73.13776419443518,78.74051419053524,79.66580355252036,77.06750938097922
90,900.0,78.4868788826466,76.59300606609654,76.46532245065572,79.91890926278718,77.71026478603595,73.41579288086778,79.0188295206681,79.94412606897211,77.34577488243221
91,910.0,78.76213475591155,76.8681874248123,76.74050501009087,80.19417161210035,77.9854779849559,73.69076393219278,79.2940778162619,80.21938118125982,77.62097494500323
92,920.0,79.03439014432016,77.14037044217231,77.01268945838086,80.46643313801785,78.2576920806628,73.96274371539292,79.56632584987656,80.49163567936806,77.89317627276128
93,930.0,79.30370967540773,77.40961965707855,77.2819403217249,80.73575848393848,78.526971641704,74.23179646478938,79.83563823978379,80.76095419803453,78.16244341913425
94,940.0,79.57015591350903,77.67599754986017,77.54832006846412,81.00221022919163,78.79337917655097,74.4979843722478,80.10207754155147,81.0273993083888,78.42883887826092
95,950.0,79.83378944655935,77.93956462876639,77.81188919556047,81.26584897590018,79.05697522018286,74.76136767266789,80.36570433478619,81.29103160476262,78.69242317152576
96,960.0,80.09466896836402,78.20037951198697,78.07270631055306,81.52673343129003,79.31781841619804,75.02200472505878,80.62657730540433,81.55190978699895,78.95325492961838
97,970.0,80.35285135665148,78.45849900544573,78.33082820930595,81.78492048579692,79.57596559467474,75.27995208946606,80.88475332363181,81.81009073851754,79.21139097036317
98,980.0,80.6083917471471,78.71397817664682,78.58630994983058,82.04046528718294,79.83147184610266,75.53526460000651,81.14028751806877,82.06562960041383,79.4668863726019
99,990.0,80.86134360389987,78.96687042479327,78.8392049223658,82.29342131090576,80.08439059157313,75.78799543423968,81.39323334599372,82.31857984181393,79.71979454635294
100,1000.0,81.1117587861215,79.21722754742434,79.08956491596837,82.54384042699859,80.33477364946523,76.03819617909632,81.64364266018066,82.56899332672383,79.9701672994613
