,temperature,A1--Cu--fcc a=5.3383,A15--beta-W a=6.8980,A2--W--bcc a=4.0855,A3'--alpha-La--double-hcp a=3.7754,A3--Mg--hcp a=3.8023,A5--beta-Sn a=6.0452,mp-86 a=3.7845,oqmd-1214838 a=13.2093,oqmd-1215283 a=3.6935
47,470.0,-4.9143890101881045,-4.926178115870139,-4.924741855101325,-4.905875544806806,-4.909305945568416,-4.525880034591918,-4.905463983784319,-4.83582823921698,-4.908036412728951
48,480.0,-4.920867161759641,-4.932553567722109,-4.931219607293994,-4.912521682673356,-4.915750815346226,-4.531899147845452,-4.912026724389996,-4.842503676978679,-4.914452159253257
49,490.0,-4.927398914102864,-4.938983160825863,-4.9377557607493525,-4.919221804760873,-4.922250448420943,-4.537971142693085,-4.918643698946537,-4.849232900478227,-4.920922792518859
50,500.0,-4.933983183036933,-4.94546582672465,-4.944349270209534,-4.925974826223991,-4.928803767301987,-4.544094943333498,-4.9253138236598275,-4.85601482542547,-4.927447236531232
51,510.0,-4.940618927199642,-4.9520004720823065,-4.950999138962743,-4.932779704869254,-4.935409740037545,-4.550269503439034,-4.932036059547834,-4.862848401573637,-4.934024461928184
52,520.0,-4.947305145529216,-4.958586149274132,-4.957704410800507,-4.939635438984124,-4.942067376088964,-4.5564938337985454,-4.938809406944844,-4.869732626779926,-4.940653476579661
53,530.0,-4.954040875068864,-4.965221877087546,-4.964464164830857,-4.946541064896566,-4.948775720254363,-4.56276697039112,-4.945632902945756,-4.8766665327669125,-4.947333325504539
54,540.0,-4.960825189099303,-4.971906705758352,-4.971277518629531,-4.953495654668259,-4.955533856533473,-4.569087979940715,-4.952505623208033,-4.883649191220865,-4.954063091773762
55,550.0,-4.967657193840731,-4.978639755001067,-4.978143623493046,-4.960498314577429,-4.96234089792023,-4.575455994780725,-4.9594266754685545,-4.890679702358082,-4.960841889194104
56,560.0,-4.974536029102869,-4.985420170666509,-4.9850616617640675,-4.967548183149986,-4.969195996963637,-4.58187011110146,-4.966395199853902,-4.897757205270354,-4.967668865494405
57,570.0,-4.981460863798295,-4.992247110392189,-4.992030844342792,-4.974644428938067,-4.976098329775019,-4.58832956391616,-4.973410367639766,-4.9048808631608045,-4.97454320409179
58,580.0,-4.98843089632827,-4.999119779401373,-4.999050422737963,-4.98178624990973,-4.983047105116052,-4.594833506094676,-4.980471377650362,-4.9120498731036815,-4.9814641082368185
59,590.0,-4.995445352698113,-5.006037389330658,-5.006119656458492,-4.988972871089126,-4.990041557738903,-4.601381161559622,-4.987577457238141,-4.919263455976352,-4.988430810179526
60,600.0,-5.002503484496507,-5.012999206214631,-5.013237848862306,-4.99620354304737,-4.997080947812482,-4.607971809361896,-4.994727858987966,-4.926520862005601,-4.995442577407725
61,610.0,-5.009604568126006,-5.020004489603898,-5.020404320811719,-5.003477542199206,-5.004164563806079,-4.614604693930572,-5.0019218610874505,-4.933821366293212,-5.0024986905778706
62,620.0,-5.0167479033152915,-5.027052545771634,-5.027618413444567,-5.010794167657866,-5.011291711798128,-4.621279195714399,-5.009158765224626,-4.941164261140111,-5.009598458996477
63,630.0,-5.023932812232943,-5.03414270102883,-5.034879499563692,-5.018152741573179,-5.018461725540005,-4.627994524543281,-5.0164378928421005,-4.948548867603286,-5.016741213187168
64,640.0,-5.031158639043323,-5.041274281393196,-5.042186963350948,-5.025552606310376,-5.025673960317826,-4.6347501142967475,-5.023758591287773,-4.955974531447602,-5.023926310597843
65,650.0,-5.0384247472439485,-5.048446673449034,-5.049540218821248,-5.03299312594551,-5.0329277858693615,-4.641545265770573,-5.031120225275595,-4.963440607853115,-5.031153119369227
66,660.0,-5.045730520854737,-5.055659243702744,-5.056938691063713,-5.040473683289025,-5.040222598785275,-4.64837940750686,-5.038522178271253,-4.9709464806951456,-5.038421034397698
67,670.0,-5.053075361083748,-5.0629114057934155,-5.064381831167313,-5.047993679468422,-5.04755781051203,-4.655251955560128,-5.045963855037647,-4.978491550073814,-5.045729468362425
68,680.0,-5.060458688712688,-5.070202553433735,-5.0718691025882165,-5.055552534488422,-5.054932850591145,-4.662162340183411,-5.053444675896704,-4.9860752320148505,-5.0530778440775945
69,690.0,-5.0678799395236025,-5.077532153623442,-5.079399991522288,-5.063149683566045,-5.0623471642898465,-4.6691098366982295,-5.0609640785393015,-4.993696961475932,-5.06046561633936
70,700.0,-5.075338566320131,-5.084899644204666,-5.0869739911802965,-5.070784579784997,-5.069800215026007,-4.676094141408014,-5.068521517355006,-5.001356189971214,-5.067892240997302
71,710.0,-5.082834038019415,-5.09230449248926,-5.09459062092338,-5.078456690581018,-5.077291486398203,-4.683114524892138,-5.076116461969948,-5.009052381480648,-5.0753571976670395
72,720.0,-5.09036583771208,-5.099746187149006,-5.1022494097276745,-5.086165499466618,-5.084820465994687,-4.690170607308166,-5.083748397776233,-5.016785016138563,-5.082859981178439
73,730.0,-5.097933463008689,-5.107224206218897,-5.109949902043601,-5.0939105029022675,-5.092386664723313,-4.697261910123704,-5.091416821965147,-5.024553594345562,-5.090400096868834
74,740.0,-5.1055364252551,-5.114738097307152,-5.117691654110343,-5.101691211619472,-5.099989603946748,-4.704387746084469,-5.099121248331358,-5.032357620819129,-5.0979770639377495
75,750.0,-5.113174248050049,-5.12228735548089,-5.1254742349705325,-5.1095071497651725,-5.10762882157048,-4.711547866055324,-5.106861202803158,-5.04019661770727,-5.105590419125433
76,760.0,-5.120846469249841,-5.129871528989599,-5.133297233609303,-5.117357853216063,-5.115303861432765,-4.718741758429175,-5.114636222170626,-5.0480701238149,-5.113239708298436
77,770.0,-5.128552637308433,-5.137490157418961,-5.141160242984177,-5.125242872294585,-5.12301428694052,-4.725968909298929,-5.122445858381139,-5.055977683987316,-5.120924490015588
78,780.0,-5.136292313476656,-5.145142813481795,-5.149062869574369,-5.133161765636244,-5.1307596663594435,-4.73322854936543,-5.130289673395756,-5.063918854276959,-5.128644337928725
79,790.0,-5.144065069707218,-5.152829059404492,-5.157004734655019,-5.1411141058601775,-5.138539586346324,-4.7405184115088685,-5.138167238943709,-5.071893210006247,-5.1363988292135785
80,800.0,-5.151870488210698,-5.160548488351482,-5.164985465009902,-5.149099474120811,-5.146353638540156,-4.7478406436777565,-5.1460781412649474,-5.079900331671177,-5.144187560732472
81,810.0,-5.15970816265452,-5.16830068485365,-5.173004699176503,-5.157117464358266,-5.1542014321718375,-4.755198649465854,-5.154021972872631,-5.087939805706902,-5.152010136432046
82,820.0,-5.167577695522015,-5.176085264699593,-5.1810620938368235,-5.165167678889904,-5.162082578238347,-4.7625148205631875,-5.161998339671332,-5.096011236751148,-5.1598661638277825
83,830.0,-5.175478700517905,-5.183901825741628,-5.189157296945005,-5.1732497290664625,-5.1699967032835685,-4.769985268562899,-5.170006855021192,-5.104114234303687,-5.167755272755951
84,840.0,-5.183410798441818,-5.191749998535581,-5.197289990285519,-5.181363238479292,-5.177943438812779,-4.7774547451762,-5.178047142363066,-5.112248419089712,-5.175677091728248
85,850.0,-5.191373621271481,-5.199629413408382,-5.205459840930952,-5.1895078357567,-5.185922432036289,-4.784936459173132,-5.186118834151907,-5.120413422517765,-5.183631264634348
86,860.0,-5.199366808561015,-5.207539704106813,-5.213666536035474,-5.1976831620325585,-5.193933333110042,-4.792442667857516,-5.194221571706301,-5.12860888009945,-5.191617439239155
87,870.0,-5.207390007717012,-5.21548053296662,-5.221909774810976,-5.205888862043183,-5.201975805020203,-4.799979533718545,-5.20235500428956,-5.136834440912691,-5.199635277863511
88,880.0,-5.2154428755181135,-5.223451541815739,-5.230189254344261,-5.214124594905878,-5.210049512120151,-4.807545622696489,-5.210518788588911,-5.145089754415166,-5.20768444488633
89,890.0,-5.223525074356839,-5.231452411466251,-5.238504685665252,-5.222390021767364,-5.218154134057476,-4.815141709678504,-5.218712591635306,-5.153374487786105,-5.215764615452746
90,900.0,-5.231636277850711,-5.239482799985092,-5.24685578609154,-5.230684814053591,-5.226289354977192,-4.822765106934811,-5.2269360841140475,-5.161688306778007,-5.223875472899926
91,910.0,-5.239776163352068,-5.247542394147436,-5.255242276611858,-5.2390086505194065,-5.23445486467644,-4.830416544802012,-5.2351889473687105,-5.170030892216725,-5.232016706506257
92,920.0,-5.2479444162795446,-5.2556308800080656,-5.263663888927605,-5.2473612146402955,-5.242650370437174,-4.838095987625804,-5.24347086933073,-5.178401927096823,-5.240188012853783
93,930.0,-5.256140729135169,-5.263747946678883,-5.2721203632653895,-5.25574220195086,-5.25087556702597,-4.845801806893938,-5.251781540525462,-5.186801099412389,-5.248389096532415
94,940.0,-5.2643648018808875,-5.271893295548987,-5.280611436676096,-5.264151308698408,-5.259130174489728,-4.853537141106757,-5.260120665797499,-5.195228108912143,-5.25661966872956
95,950.0,-5.2726163391533625,-5.280066638984102,-5.289136865249725,-5.272588240214039,-5.2674139112264875,-4.861297772192964,-5.268487949058023,-5.203682663313081,-5.26487944407293
96,960.0,-5.280895052940648,-5.288267683780389,-5.29769639972155,-5.28105270812464,-5.275726502826508,-4.869084929670575,-5.276883102923064,-5.212164466771402,-5.273168148784297
97,970.0,-5.289200660397649,-5.296496147985726,-5.306289799183437,-5.289544429293163,-5.284067680436946,-4.876897069199396,-5.285305849958942,-5.22067323672623,-5.281485510477739
98,980.0,-5.2975328853316075,-5.304751762661624,-5.314916835553212,-5.298063127267852,-5.292437185277133,-4.884736343587937,-5.293755910936649,-5.229208699022154,-5.289831266300923
99,990.0,-5.30589145727084,-5.313034252383707,-5.323577273891288,-5.30660853051457,-5.300834757146843,-4.8926044945717475,-5.302233020380842,-5.237770575600362,-5.298205154491273
100,1000.0,,,,,,,,,
