,temperature,A1--Cu--fcc a=5.3383,A15--beta-W a=6.8980,A2--W--bcc a=4.0855,A3'--alpha-La--double-hcp a=3.7754,A3--Mg--hcp a=3.8023,A5--beta-Sn a=6.0452,mp-86 a=3.7845,oqmd-1214838 a=13.2093,oqmd-1215283 a=3.6935
24,240.0,24.482555181803708,24.619338758238687,25.326459203984157,24.587019747746776,24.6687390997332,24.109450335839323,24.616887664338304,24.57807354648626,24.692149092080147
25,250.0,24.517961117467156,24.50862516853583,25.413370309403447,24.624896950825285,24.719486775191392,24.162689513595893,24.65896575560017,24.612674595821883,24.74502349995499
26,260.0,24.54952027979947,24.763251576456714,25.497458388178952,24.658929265890624,24.765843768321574,24.209344751162764,24.69718105522389,24.643208497459984,24.793315085519666
27,270.0,24.577580345634452,24.962199331477045,25.576516043102476,24.689654133434537,24.8091504254895,24.249976865870913,24.731968837985406,24.67081700170393,24.837720694147443
28,280.0,24.602791720967378,24.906046893280077,25.654499555491533,24.717589232921153,24.848794249527717,24.284570025582553,24.76377497192481,24.69537336220233,24.879998642946095
29,290.0,24.625410203920442,24.38597097405847,25.729707351734753,24.74307790317873,24.885501306246677,24.315742823038914,24.792971776217676,24.717251230395068,24.918447649306074
30,300.0,24.645833701402257,24.920399780571582,25.803597615213903,24.76636804100899,24.920740046894775,24.342655663370234,24.820013598459763,24.737439870078962,24.954472869677343
31,310.0,24.664485255184122,24.850442091645416,25.874770500378574,24.78784983879544,24.95310739425642,24.365586886647968,24.845095025519075,24.755094908992255,24.988904799062517
32,320.0,24.681134767573706,24.865308239678008,25.946124643027325,24.80758845012017,24.98479171275536,24.386644708186857,24.86855336155457,24.771944477945183,25.02238962075677
33,330.0,24.696511221186228,24.84498104728817,26.015891645749903,24.826033600709465,25.013624201427223,24.403704276761378,24.890382076646283,24.78678722853252,25.05266574672661
34,340.0,24.710577912422426,24.90755312056358,26.084589591657696,24.843049533832822,25.041800049121527,24.419622141310498,24.910869621417227,24.800491389716633,25.081984317066293
35,350.0,24.723258941818088,24.947335853810223,26.153179454144627,24.85901000662254,25.069550610110237,24.433429451847015,24.93039728116229,24.81251988035075,25.111365479601083
36,360.0,24.73508710175108,24.91092780270122,26.221524897503688,24.87396845817138,25.09477167698432,24.44512632985022,24.948634081627638,24.824687629041776,25.13767222921712
37,370.0,24.746128012748564,24.970481853664502,26.289658640567534,24.887828259614718,25.12013603164957,24.454101711947324,24.96601024784766,24.834623679882636,25.16462544265985
38,380.0,24.755642369648033,24.957024830764794,26.357357367643985,24.901100685904318,25.144930590802307,24.46184936968306,24.982569494138176,24.844483677530565,25.191235777968025
39,390.0,24.76529316226235,24.972789058216353,26.424392117243677,24.91352838591313,25.167617479787005,24.47091802011629,24.99850381409522,24.854145386790293,25.215236569167182
40,400.0,24.773736119096714,24.977185976848453,26.49289420200922,24.92533693518095,25.19094983164957,24.473921905537694,25.01362541514486,24.861373944825786,25.239225421505374
41,410.0,24.781583264623833,25.020363864496154,26.56090367400695,24.936436632060264,25.213961671311964,24.484190574199495,25.028072588211383,24.869478864252343,25.264125053104973
42,420.0,24.78914715815264,25.00812063029155,26.62844889047732,24.947069645220598,25.2359300037415,24.479712580001113,25.042236163666665,24.877362289003912,25.28712675384864
43,430.0,24.795857331711858,25.025105732279926,26.697440387878753,24.957218481496017,25.25697987065434,24.488456880570357,25.055564385792728,24.882716858788648,25.309543793137507
44,440.0,24.802280046909896,25.04197111840734,26.765698294270162,24.96698007579311,25.2791205897382,24.488873370649582,25.068582461741727,24.8896382469389,25.33210424379728
45,450.0,24.80824444967247,25.038741346757163,26.836223500584993,24.976039762887357,25.29957717375543,24.494756709347534,25.08144949247347,24.895008348114473,25.355275382900732
46,460.0,24.813984381478377,25.0588774023449,26.904700456097377,24.98501886854233,25.320927290030816,24.487257585005743,25.09365625499911,24.901249601534115,25.375855728614965
47,470.0,24.819035003958316,25.068232167459197,26.974728654568718,24.993679809387096,25.339806759740146,24.493490346710654,25.10553793425514,24.905717714040474,25.39964431727089
48,480.0,24.824118668337405,25.074431149175624,27.047369464267444,25.001705485755213,25.362518828639402,24.4910460428449,25.117362861166622,24.90978202350088,25.41968961346526
49,490.0,24.82871050906328,25.0916718423602,27.116680971956168,25.009682877951793,25.381490348713132,24.492660527227926,25.128246792005758,24.9161068372856,25.440559494704583
50,500.0,24.833037692191112,25.076291943663353,27.189241990291652,25.01730235714356,25.40163858053106,24.487734078889826,25.139835218883025,24.917931464330476,25.463162520438377
51,510.0,24.83710047971966,25.111514893377322,27.262500076804066,25.02473021373526,25.422251558434862,24.490722199618904,25.150720927059844,24.923160181929322,25.484222887315386
52,520.0,24.84096388792168,25.111599607449993,27.33502527162749,25.0319137825761,25.441479339644413,24.48725998147411,25.160759689747863,24.926041545613828,25.50477655462022
53,530.0,24.844775911650324,25.1088316272122,27.409451271017634,25.038774534510626,25.46232114688707,24.480917057811055,25.171937033663838,24.930674318574763,25.52636065727623
54,540.0,24.84786712310868,25.12393584859075,27.484418300141808,25.04555633552134,25.48059341847794,24.490748538332387,25.181991321670814,24.932258098488525,25.546264727883695
55,550.0,24.851535940837103,25.135922874437703,27.559483079875797,25.052204781418464,25.502739736833075,24.46465654730228,25.192015768835113,24.937108726956126,25.5670692677003
56,560.0,24.854330399079316,25.137795880486767,27.634199615652758,25.058453011048137,25.521263878551327,24.496132224880835,25.202277604693553,24.93837413118095,25.590710493637616
57,570.0,24.857305092056396,25.149584334532662,27.716022178312915,25.064834504204196,25.541845981844506,24.46766976324724,25.211698251512743,24.942119793864435,25.609501784880234
58,580.0,24.860258925794163,25.149624917447333,27.787878064667236,25.07088012826664,25.56170417491787,24.462622374912662,25.22162338397602,24.94369192511155,25.629146691104307
59,590.0,24.862840607439225,25.165419197179435,27.870406294041437,25.076513944508058,25.581264152224275,24.473981499195183,25.231002575947365,24.946936825604432,25.65403585560262
60,600.0,24.86534519172923,25.163296431632784,27.9496248731014,25.08264716763471,25.602930989581182,24.45138540775079,25.240780588437893,24.950113736986044,25.672413165960965
61,610.0,24.867615305099346,25.174384234108647,28.027671457749975,25.088176753844312,25.621231415791158,24.49426486796882,25.25046115474072,24.949424974660705,25.693771549444495
62,620.0,24.869795989821547,25.184071945022783,28.111946232815846,25.093961981239843,25.642695401259353,24.423122998423207,25.258483718284165,24.952281836552984,25.714493846088043
63,630.0,24.872266817431402,25.18058115592538,28.19103476023106,25.098954775335503,25.664392793820852,24.472923502705505,25.26915884057862,24.957055960187283,25.73866333697941
64,640.0,24.874020284929706,25.20148473758215,28.276661900010374,25.104663711705708,25.682573085547503,24.429619451751257,25.277963336451748,24.955019199555576,25.757036340418868
65,650.0,24.876361837308718,25.197959234822235,28.357926489917702,25.109850540302794,25.705432084588825,24.452939554035016,25.286268912542486,24.958535676080405,25.779996245965375
66,660.0,24.877762248529198,25.212223419952707,28.4446537731865,25.114791786381428,25.726107275516245,24.45728005572511,25.296239320118183,24.960494760532868,25.802603568167616
67,670.0,24.88026114834271,25.202291089265366,28.528783481895346,25.120379758249978,25.747122684976432,24.459530773907566,25.304781556554122,24.961172672521162,25.820429116259767
68,680.0,24.881424558472684,25.228742865426714,28.617478987641363,25.1247563148475,25.767447561746962,24.349136370495113,25.313533477618666,24.96300284674219,25.848100053113054
69,690.0,24.88303232457575,25.225497639442374,28.700929745167073,25.13012894270599,25.789151494944345,24.505026158044547,25.322551614808887,24.964951823886818,25.865951469077828
70,700.0,24.884963824535,25.231308196145235,28.79226285193568,25.1346410161368,25.814130963241134,24.367522426594096,25.331331810211406,24.96473599215125,25.889353898719982
71,710.0,24.886356463144327,25.241471964632034,28.880907747507685,25.139889484327064,25.83187850199123,24.4554202448099,25.34067775559139,24.965243037563166,25.91313689295926
72,720.0,24.88786119300646,25.234379272079604,28.97121316973882,25.144166139444053,25.855938002537705,24.467428813392498,25.34829010836806,24.96979707129283,25.934471063922544
73,730.0,24.88934563578754,25.266217618746953,29.06103114645703,25.148777655622016,25.87792322755404,24.323191227921708,25.357894197705047,24.967750857650245,25.956023433523846
74,740.0,24.890148935901852,25.251812208782656,29.151427400318514,25.15352623414137,25.902483594310294,24.47850515948456,25.366779256759507,24.96859239718767,25.98082169137959
75,750.0,24.892076438121826,25.266147976667153,29.24793863434568,25.157580363945865,25.922420075642435,24.43907619366525,25.37437614575597,24.97226639554986,26.00328455382517
76,760.0,24.8928570614494,25.265413213154122,29.339431391758513,25.163271175444457,25.947903453088262,24.38808814150468,25.384149116428638,24.971470028266676,26.026291073942495
77,770.0,24.894431438443352,25.280405184778576,29.433115188565353,25.166460610778877,25.968571628171198,24.137442839877675,25.39271551800526,24.970216704959785,26.051992230476912
78,780.0,24.89559332486028,25.279259827344582,29.53034039433745,25.17165689141944,25.99474947341491,22.74471339185324,25.400180442204313,24.974898816143646,26.072118148186913
79,790.0,24.896314050661204,25.293248761464795,29.62445618527415,25.17511185520722,26.016748609872632,24.673552923372423,25.410441557975474,24.975329364136815,26.099090592461142
80,800.0,24.897816007905345,25.29272286472403,29.720442485269718,25.18035338988977,26.04444646375967,27.6130529620487,25.41756050169809,24.972249046609388,26.123751923221587
81,810.0,24.898366846240567,25.308608526420915,29.82363413225722,25.184306232879624,26.065983870671303,-32.69513545931036,25.427281954542266,24.97541402903465,26.143559744159457
82,820.0,24.900124913254125,25.302889197203978,29.913295431028263,25.187731991801204,26.092315050883716,122.06083085272986,25.43529721485801,24.974796420053526,26.17345352511565
83,830.0,24.900110418662152,25.315599505642922,30.023255576537228,25.19346058864768,26.115412852213446,-0.7779141587097379,25.443924377487008,24.975632944009764,26.19514347358047
84,840.0,24.90183805732863,25.320995100946764,30.11515144455771,25.19600794308942,26.1441283522739,9.918121406736484,25.452590773120477,24.977809181469613,26.222128282319012
85,850.0,24.902677538131524,25.322061800980062,30.21709220835166,25.2016450380972,26.168451832345685,20.08872562303431,25.461433919690776,24.976237706459735,26.24541938243362
86,860.0,24.903077245150598,25.33978326758116,30.32300114863618,25.203346285723754,26.196670531029852,25.43853908578554,25.469947887877964,24.978889654911523,26.27399151228907
87,870.0,24.90454004405859,25.33377408173024,30.421321911842703,25.21026371118097,26.219533521322038,24.53055348065167,25.47792547329212,24.975088614758906,26.297775019676635
88,880.0,24.904146256729778,25.35395354138195,30.52563604130041,25.212326216973395,26.248905388926456,25.470448415987004,25.488060681682324,24.979569983549094,26.324223306408545
89,890.0,24.906876763442916,25.348441895108166,30.629773236417034,25.216676823085173,26.275957415473563,23.451878078181,25.494908624866206,24.97640372815429,26.35143750638523
90,900.0,24.906552244874092,25.361261275187072,30.731643393750133,25.22105109627339,26.301822501364633,24.34958363891361,25.504657067360274,24.97987670012589,26.377700209142223
91,910.0,24.90708390948683,25.367403813156965,30.837535351566657,25.223371075303998,26.33705353515882,24.58882948241839,25.514040625138918,24.979094708716328,26.40437962748943
92,920.0,24.907832756464394,25.370201823205992,30.945817461565852,25.230287516069716,26.355526497007606,23.41346210633853,25.51970470097203,24.976633337619948,26.432312272823477
93,930.0,24.90934168168053,25.37801710261508,31.046237087376664,25.23196818956804,26.390793737556518,26.484176969445453,25.532245679007524,24.97869876557928,26.46046439282234
94,940.0,24.9093005467473,25.390025460450456,31.15885033198348,25.23602598397188,26.41916324941057,22.94331986087514,25.53824445070118,24.982197153496045,26.486163504577206
95,950.0,24.910298128705445,25.391378186744717,31.26184861849687,25.240168318125235,26.448691132474384,24.314387725470027,25.54650853502958,24.9767914649439,26.516983008815977
96,960.0,24.91052376548408,25.397494950551255,31.367777200182278,25.243595846650997,26.478070839946362,23.139868488183573,25.558443499580896,24.977980291468075,26.543809028717124
97,970.0,24.911517298953232,25.41035042831381,31.481060883657573,25.24781648349742,26.51168910808741,25.39574011566492,25.56334454348002,24.98158326669139,26.574301363016733
98,980.0,24.912590714555684,25.411883403410656,31.583459169745243,25.251352289671864,26.53897138567247,27.30446180424226,25.575862150948748,24.9762049500673,26.60075184120872
99,990.0,24.912129117749192,25.42111657605545,31.6932923924118,25.255386899050425,26.574365720781813,21.26662265307178,25.582696931487167,24.981079655479174,26.633455198511268
100,1000.0,,,,,,,,,
