,temperature,B1--NaCl--rock-salt a=6.3211,B2--CsCl a=3.5644,B3--ZnS--cubic-zinc-blende a=6.6602,L1_0--AuCu a=3.2647,mp-978951 a=5.9802
84,840.0,24.788230184527713,24.72242473720652,24.720152289007064,24.744544978067072,24.770654339389086
85,850.0,24.791839085169965,24.727538126788726,24.725309594298903,24.749150540794883,24.774653007773583
86,860.0,24.795323780662535,24.732476101829015,24.73029022823932,24.753597846286308,24.77851431753599
87,870.0,24.798689895366657,24.73724657387597,24.735102145091048,24.757894047026458,24.782244474210724
88,880.0,24.801942739523152,24.74185701458243,24.739752857774974,24.76204589683036,24.785849337602507
89,890.0,24.805087329863927,24.746314484666435,24.744249466852782,24.766059777161196,24.789334444595227
90,900.0,24.808128408932873,24.75062566066118,24.748598687308576,24.769941721439327,24.792705030225186
91,910.0,24.811070462832255,24.75479685966739,24.752806873330197,24.77369743752889,24.795966047173504
92,920.0,24.813917737644076,24.758834062276254,24.75688004126775,24.777332328547878,24.79912218380586
93,930.0,24.81667425463175,24.76274293379389,24.760823890892745,24.78085151214919,24.802177880888177
94,940.0,24.819343824391215,24.766528843938715,24.764643825135582,24.784259838396277,24.80513734708022
95,950.0,24.821930059913687,24.77019688510956,24.768344968391972,24.787561906342457,24.808004573315696
96,960.0,24.82443638874548,24.77375188936156,24.771932183534986,24.790762079433808,24.81078334615337
97,970.0,24.826866064227815,24.777198444181973,24.775410087733054,24.79386449982155,24.81347726018524
98,980.0,24.82922217611797,24.780540907160212,24.778783067155526,24.796873101665597,24.8160897295765
99,990.0,24.831507660210523,24.783783419652032,24.78205529067744,24.79979162352432,24.818623998805432
100,1000.0,24.833725307528237,24.786929919495382,24.785230722636463,24.802623619889705,24.82108315266523
