,temperature,A1--Cu--fcc a=5.3383,A15--beta-W a=6.8980,A2--W--bcc a=4.0855,A3'--alpha-La--double-hcp a=3.7754,A3--Mg--hcp a=3.8023,A5--beta-Sn a=6.0452,mp-86 a=3.7845,oqmd-1214838 a=13.2093,oqmd-1215283 a=3.6935
23,230.0,2.9179054384256727e-06,-1.4481621460946696e-05,5.524361962386409e-05,1.7667224753270843e-05,2.662240746235849e-05,1.82186151478069e-05,2.1570397327505063e-05,-9.877803718440839e-06,2.7372011525436108e-05
24,240.0,2.924382191768305e-06,-1.4431149181708283e-05,5.576497262378164e-05,1.7676872233056437e-05,2.676948783557874e-05,1.7886458870703304e-05,2.1626756727627157e-05,-1.0000183082087428e-05,2.753716881625583e-05
25,250.0,2.9307640144259865e-06,-1.4211423207892052e-05,5.6279093407638504e-05,1.768440262997857e-05,2.69132050633339e-05,1.7558301802001054e-05,2.1680066810620552e-05,-1.0108904421453042e-05,2.76981779566537e-05
26,260.0,2.9366559471274206e-06,-1.431131366831017e-05,5.678769460141791e-05,1.769014983039947e-05,2.705392019119e-05,1.7234731625684557e-05,2.1730696084090057e-05,-1.0219906207745737e-05,2.7855628982075394e-05
27,270.0,2.9424489273966623e-06,-1.5384656537867126e-05,5.7291767535112e-05,1.769431817153586e-05,2.7192623396215356e-05,1.6916361035788127e-05,2.1779150343133413e-05,-1.0339945355645898e-05,2.8009782461801548e-05
28,280.0,2.9480193261212193e-06,-1.6159945440317186e-05,5.779225073666916e-05,1.7697166261795323e-05,2.732975150422051e-05,1.6602753552143686e-05,2.1825758668805484e-05,-1.0452052458390944e-05,2.8161750364591575e-05
29,290.0,2.9533760038011024e-06,-1.5621800720053964e-05,5.829033873409961e-05,1.769892109490958e-05,2.7465108818501687e-05,1.6294091696793933e-05,2.1870723286019082e-05,-1.0561353882482186e-05,2.8311964139413313e-05
30,300.0,2.9584820334904694e-06,-1.521922344469769e-05,5.8786764227619565e-05,1.7699682435172924e-05,2.7599481821481782e-05,1.5990918531497615e-05,2.1914245143817125e-05,-1.0674094620630468e-05,2.8460121422421903e-05
31,310.0,2.9637229485527478e-06,-1.5619550842589502e-05,5.9281827146393015e-05,1.7699576482747465e-05,2.7733123103977875e-05,1.569281317609738e-05,2.195660886781581e-05,-1.0790825888123713e-05,2.8606706986913565e-05
32,320.0,2.9688677444732334e-06,-1.582937305968683e-05,5.977601214745538e-05,1.7698670031671943e-05,2.7866339276716856e-05,1.540007663926424e-05,2.199799894273325e-05,-1.089290893229429e-05,2.8752717216321694e-05
33,330.0,2.973686666745564e-06,-1.5872048519727593e-05,6.027028320986691e-05,1.769713063156417e-05,2.7999357619469066e-05,1.5112624137015752e-05,2.203851546566864e-05,-1.1000308420150336e-05,2.8898034679937514e-05
34,340.0,2.978619237564391e-06,-1.592470209345624e-05,6.076459075971041e-05,1.7695064939027475e-05,2.8131836916407435e-05,1.4830246137946852e-05,2.2078187387333126e-05,-1.1116771686987345e-05,2.9042092191446637e-05
35,350.0,2.9834385099532783e-06,-1.6169296997160135e-05,6.125925339951433e-05,1.7692450070989984e-05,2.8264695466657525e-05,1.4553445167251087e-05,2.21172501524228e-05,-1.1219658112190209e-05,2.918586787187668e-05
36,360.0,2.9881059084942286e-06,-1.6323142330789156e-05,6.175476068649217e-05,1.7689452937254224e-05,2.839779334012251e-05,1.428208226672887e-05,2.215576826748354e-05,-1.1320263341429146e-05,2.9329221613960672e-05
37,370.0,2.9930862020858814e-06,-1.6450481884773482e-05,6.225134883802637e-05,1.7686013124433553e-05,2.8530859139977842e-05,1.4015410748048384e-05,2.2193717214574317e-05,-1.1436651338786222e-05,2.9472078957756445e-05
38,380.0,2.9976149797134213e-06,-1.662256087971131e-05,6.274933279655268e-05,1.7682185299242734e-05,2.8664662324052704e-05,1.3753113514789235e-05,2.2231245635573786e-05,-1.1549119678212387e-05,2.961530909832132e-05
39,390.0,3.0020636999701748e-06,-1.6723239669976318e-05,6.324859326276589e-05,1.7678106592163518e-05,2.8798860172209486e-05,1.3496297809485852e-05,2.2268446299645285e-05,-1.1646446359310345e-05,2.9758555589114427e-05
40,400.0,3.006918569394396e-06,-1.6808443698750757e-05,6.374941364704751e-05,1.7673755517081648e-05,2.8933319378287267e-05,1.3243964543580284e-05,2.2305348634309814e-05,-1.175526081983836e-05,2.990142717581212e-05
41,410.0,3.011471034863304e-06,-1.694957576462592e-05,6.425222840823327e-05,1.766915076566579e-05,2.906877922275436e-05,1.2997193572419217e-05,2.2341983019683234e-05,-1.1864375664639568e-05,3.0044610454863348e-05
42,420.0,3.016183132577161e-06,-1.710822087318527e-05,6.475683117244062e-05,1.7664285008827447e-05,2.9205122657026492e-05,1.2754048892227813e-05,2.2378413806391193e-05,-1.1969147370272998e-05,3.0188277066695158e-05
43,430.0,3.020851534438897e-06,-1.722240529973353e-05,6.526338746888592e-05,1.7659250514622692e-05,2.934209780622456e-05,1.2514406987580021e-05,2.2414625587092002e-05,-1.207536825763048e-05,3.033195858997255e-05
44,440.0,3.0253724542257877e-06,-1.7362191831875286e-05,6.577206383235999e-05,1.7654094000719613e-05,2.948003717901135e-05,1.2280654326155091e-05,2.245060603680522e-05,-1.2178036043217785e-05,3.0475807449234708e-05
45,450.0,3.0298895496571117e-06,-1.748636317670424e-05,6.628307479368579e-05,1.7648719643180382e-05,2.961889779023969e-05,1.2051961792418485e-05,2.248652002915104e-05,-1.228871337230875e-05,3.062037243101762e-05
46,460.0,3.0344834066320133e-06,-1.7604565570923668e-05,6.679631681487998e-05,1.7643173933450132e-05,2.9758808056546536e-05,1.1826180068980961e-05,2.252239889138704e-05,-1.2395314709960012e-05,3.076525815461741e-05
47,470.0,3.0391295216011525e-06,-1.7744036384266603e-05,6.731165019829719e-05,1.763760871469755e-05,2.9899473728220405e-05,1.1603849619988576e-05,2.255818700721116e-05,-1.2494394991683309e-05,3.0910822667108766e-05
48,480.0,3.0436981318172202e-06,-1.787760987820806e-05,6.782974606969099e-05,1.763191332671085e-05,3.004140440391015e-05,1.138665380177502e-05,2.2593962640195206e-05,-1.2604325979056031e-05,3.105708910893738e-05
49,490.0,3.0483423321761565e-06,-1.802192006692338e-05,6.835013125720921e-05,1.76260716632503e-05,3.0184785282752823e-05,1.1173383290831794e-05,2.262954508842006e-05,-1.2705277679311842e-05,3.120340020436702e-05
50,500.0,3.0530297629804436e-06,-1.81345732488632e-05,6.887270395343751e-05,1.7620125588532586e-05,3.032896918604846e-05,1.096350019171483e-05,2.2665140334631472e-05,-1.2810024189862721e-05,3.135056868770879e-05
51,510.0,3.0576180268595886e-06,-1.825230327073047e-05,6.939806725091106e-05,1.7614129301776386e-05,3.0474607806490017e-05,1.0757308089206667e-05,2.2700913759918838e-05,-1.2922667233518675e-05,3.1498712985114114e-05
52,520.0,3.0621478213925252e-06,-1.8406145874807923e-05,6.992597876772944e-05,1.7608108006482316e-05,3.0621495936453664e-05,1.0555825476906707e-05,2.2736510288332294e-05,-1.3027345301515943e-05,3.164744714151241e-05
53,530.0,3.0669450645240222e-06,-1.8527114861199284e-05,7.045625996391585e-05,1.76019492899953e-05,3.076961382242425e-05,1.0356479160212014e-05,2.2772170513578536e-05,-1.3130234854378673e-05,3.179684530073368e-05
54,540.0,3.0715864108553847e-06,-1.8640677968728806e-05,7.098912884470355e-05,1.7595751392833465e-05,3.091898579473677e-05,1.0162299629383942e-05,2.2807988588250124e-05,-1.3235774822113755e-05,3.1946827881766574e-05
55,550.0,3.07621877564998e-06,-1.877578174560094e-05,7.152463093199255e-05,1.7589587798296748e-05,3.106988347951047e-05,9.968723533816018e-06,2.2843774362907253e-05,-1.3339053604193144e-05,3.209744496633713e-05
56,560.0,3.080989469874886e-06,-1.891029395871281e-05,7.206244194774827e-05,1.7583313289669263e-05,3.122235451495427e-05,9.781371187201462e-06,2.2879699315213463e-05,-1.344349386424105e-05,3.2249531077150595e-05
57,570.0,3.085560384113189e-06,-1.9041483768216373e-05,7.260306080167928e-05,1.7577028455229053e-05,3.1376121654226785e-05,9.599664726106675e-06,2.291563741504386e-05,-1.3553122217519963e-05,3.2402395235535786e-05
58,580.0,3.0903604589135687e-06,-1.9169022165985324e-05,7.314613466606471e-05,1.757077918427719e-05,3.153146855272766e-05,9.414135611308712e-06,2.2951569411223902e-05,-1.3658676807893311e-05,3.255540594770929e-05
59,590.0,3.0952579780572324e-06,-1.9301245455459106e-05,7.369140132485941e-05,1.7564340068394848e-05,3.1688165223285295e-05,9.234763802466682e-06,2.298766024942109e-05,-1.3765643345520237e-05,3.2709963028056234e-05
60,600.0,3.1000876285409294e-06,-1.943255516980382e-05,7.423952092758277e-05,1.755793039420356e-05,3.1846624983975894e-05,9.05746319348009e-06,2.302384840815552e-05,-1.3870367506493307e-05,3.286561296894771e-05
61,610.0,3.104941195012747e-06,-1.9555089903663956e-05,7.478991413629558e-05,1.755157906397329e-05,3.200657422302972e-05,8.889713295307601e-06,2.3060252502084274e-05,-1.397369077312343e-05,3.3021660914940636e-05
62,620.0,3.109571138506896e-06,-1.968907816961132e-05,7.534261713022038e-05,1.7545249257659708e-05,3.2168047945221247e-05,8.720021162208085e-06,2.3096569639388828e-05,-1.4083570283387358e-05,3.317867408200364e-05
63,630.0,3.1143782269788743e-06,-1.98145218061751e-05,7.589784887301724e-05,1.753881274653748e-05,3.2331593803170384e-05,8.54966377687393e-06,2.3133041181564906e-05,-1.419122231894459e-05,3.33370883691964e-05
64,640.0,3.1193064934374727e-06,-1.9946016868902612e-05,7.645537680119785e-05,1.753230533684348e-05,3.249651319660228e-05,8.385404408833434e-06,2.3169884992088738e-05,-1.4295641460051183e-05,3.3496454771507696e-05
65,650.0,3.124256390294193e-06,-2.0083300723442686e-05,7.701505596980142e-05,1.7525930568872657e-05,3.266314468255461e-05,8.221099861838675e-06,2.3206581490396532e-05,-1.4402899924554976e-05,3.365655285456526e-05
66,660.0,3.1291271017383995e-06,-2.021595183972135e-05,7.757696262143592e-05,1.751948310839285e-05,3.2831926001060266e-05,8.067535437879988e-06,2.3243483488892864e-05,-1.451168070038456e-05,3.381812604873692e-05
67,670.0,3.1340850787527506e-06,-2.0338712234596964e-05,7.814100137200163e-05,1.7513060568025083e-05,3.300230252554912e-05,7.919854084527662e-06,2.32806378297569e-05,-1.4618788965539885e-05,3.398039513569056e-05
68,680.0,3.139212454087585e-06,-2.0466347277029694e-05,7.87072515029612e-05,1.750665848310369e-05,3.3174379508737225e-05,7.752359482643456e-06,2.3317787460740644e-05,-1.4724788414221409e-05,3.414391360798694e-05
69,690.0,3.1440470670226912e-06,-2.0607984636806196e-05,7.927546904488455e-05,1.7500195275409658e-05,3.3348271622479866e-05,7.598861106163355e-06,2.3355104533199827e-05,-1.4835008873982926e-05,3.430874504533456e-05
70,700.0,3.1490554531694025e-06,-2.073802991747503e-05,7.98454177410833e-05,1.7493755462624678e-05,3.352452903567413e-05,7.45412247507364e-06,2.3392605618818792e-05,-1.4945242380108004e-05,3.447430784844485e-05
71,710.0,3.154087591719045e-06,-2.086982627035387e-05,8.041731060704886e-05,1.7487447977010427e-05,3.370269148029464e-05,7.302345294570791e-06,2.343036901770424e-05,-1.5050065137352045e-05,3.46413921094408e-05
72,720.0,3.159207339318617e-06,-2.0995329431087215e-05,8.099105791474845e-05,1.7481089426328654e-05,3.3882434199178767e-05,7.1766101999909865e-06,2.346817112440639e-05,-1.5159175209741506e-05,3.480973302752002e-05
73,730.0,3.1645582209427593e-06,-2.1132329722010058e-05,8.15664412673733e-05,1.7474593593621992e-05,3.4064434425282014e-05,7.025957689907256e-06,2.3506065123436363e-05,-1.5269564224725158e-05,3.497888785946629e-05
74,740.0,3.1695448594161703e-06,-2.1271649051871236e-05,8.214320257220818e-05,1.7468218194175272e-05,3.424875743449118e-05,6.8803285616039884e-06,2.354433805275362e-05,-1.538193829919859e-05,3.514931094652241e-05
75,750.0,3.174613521942365e-06,-2.1400871765441066e-05,8.272155830318581e-05,1.7461744316732856e-05,3.4434928218882456e-05,6.765620304979875e-06,2.3582617473106566e-05,-1.549332981015494e-05,3.532116428275006e-05
76,760.0,3.1798681315720775e-06,-2.153282459224001e-05,8.330133136771825e-05,1.7455468043329637e-05,3.462317138512205e-05,6.6354295922963665e-06,2.3621101901709706e-05,-1.5600983254802864e-05,3.549419965864875e-05
77,770.0,3.1850150989113663e-06,-2.1665051612105486e-05,8.388210066429776e-05,1.7449202989083264e-05,3.481361307476749e-05,6.446098566579505e-06,2.365993303837125e-05,-1.570882351217661e-05,3.566872304156815e-05
78,780.0,3.1903818011428254e-06,-2.1798506802196435e-05,8.446407497050078e-05,1.7442843163396185e-05,3.500617610421318e-05,5.999563699394084e-06,2.3698722224552945e-05,-1.5820362758944155e-05,3.584429311700034e-05
79,790.0,3.1956390628857737e-06,-2.193415801627607e-05,8.504713060921642e-05,1.7436505761146644e-05,3.520116816079767e-05,5.663336353699765e-06,2.373779483961198e-05,-1.593251753848914e-05,3.6021146964452916e-05
80,800.0,3.2008792690489303e-06,-2.206959163102238e-05,8.563082048291569e-05,1.743016350970068e-05,3.539860874270292e-05,6.1160665634975985e-06,2.3777049544624886e-05,-1.6043470733603402e-05,3.6199773003131906e-05
81,810.0,3.2062241495758076e-06,-2.2210287269408364e-05,8.62151842073948e-05,1.7424069535388516e-05,3.559840672956895e-05,1.2426455550927157e-05,2.3816445612484934e-05,-1.615648789902999e-05,3.6379272373487485e-05
82,820.0,3.2117326561570026e-06,-2.2348109513413478e-05,8.680013812404304e-05,1.7417685590332094e-05,3.580043605324905e-05,3.203332831795692e-06,2.385611907708262e-05,-1.626735010206401e-05,3.656022776154949e-05
83,830.0,3.2170650601100503e-06,-2.2476852578944983e-05,8.73854886508056e-05,1.741149434600973e-05,3.600482822498168e-05,-1.2379645413133877e-07,2.389590127043642e-05,-1.6377500484514918e-05,3.6742798923671036e-05
84,840.0,3.2223007877993264e-06,-2.2614208414621885e-05,8.797108926965471e-05,1.7405388233368434e-05,3.621180141818877e-05,9.055345568791765e-06,2.3935904413597426e-05,-1.6491311402557744e-05,3.692659060792131e-05
85,850.0,3.227969108673283e-06,-2.2748621996604226e-05,8.85566585998528e-05,1.7399223073899163e-05,3.6421305367306185e-05,5.629753879283118e-06,2.3976184191850837e-05,-1.6604773186890376e-05,3.711183936887821e-05
86,860.0,3.23342940378938e-06,-2.2884825651702057e-05,8.914186374496915e-05,1.7392962759258234e-05,3.6633520403786985e-05,4.939981063643138e-06,2.401663552952003e-05,-1.6716336289520194e-05,3.729867460174012e-05
87,870.0,3.2390190382416433e-06,-2.3020220965012272e-05,8.972694218553585e-05,1.7386818275352038e-05,3.684832524506889e-05,5.095098828260535e-06,2.4057155584181003e-05,-1.6832189772615856e-05,3.7487025424880614e-05
88,880.0,3.2443535263832494e-06,-2.3158251600203238e-05,9.031152928669525e-05,1.7380848457131375e-05,3.7065624973733164e-05,5.264983107112833e-06,2.4098088500697092e-05,-1.6946485058094707e-05,3.767669472033873e-05
89,890.0,3.249951236579155e-06,-2.3298313655717626e-05,9.089523541880877e-05,1.7374632549636466e-05,3.7285793635050696e-05,5.134312080690371e-06,2.4139176603258764e-05,-1.7061699984620192e-05,3.786795777440166e-05
90,900.0,3.256001665809194e-06,-2.343375390655727e-05,9.14780765298122e-05,1.7368589398330415e-05,3.750842868022696e-05,4.807603481791388e-06,2.4180366456071758e-05,-1.7173968560365015e-05,3.806084214038893e-05
91,910.0,3.2614633088911137e-06,-2.3572585165055003e-05,9.20596617537073e-05,1.73623695589867e-05,3.773433217951278e-05,4.782346394481536e-06,2.4222036966011957e-05,-1.7288642602328843e-05,3.825525423593521e-05
92,920.0,3.2669245377222637e-06,-2.3710918697389123e-05,9.26398569162365e-05,1.73564455475544e-05,3.796302660480349e-05,4.576655233045831e-06,2.4263612471312858e-05,-1.7408151225520997e-05,3.8451204717567e-05
93,930.0,3.272791219810582e-06,-2.3848453194448975e-05,9.321841284587972e-05,1.735067619182378e-05,3.819420655039765e-05,4.6767847001684145e-06,2.4305519384182972e-05,-1.7523432651603693e-05,3.864884833251706e-05
94,940.0,3.2786164334792153e-06,-2.39855761347886e-05,9.37950337353085e-05,1.7344615282182678e-05,3.842870497120493e-05,4.683658266891176e-06,2.4347794130651337e-05,-1.7637342810871562e-05,3.88480552434479e-05
95,950.0,3.2844099114365573e-06,-2.412578209390052e-05,9.436949314189908e-05,1.7338657514088283e-05,3.866630905808505e-05,4.343047270719406e-06,2.4389885906051358e-05,-1.7754259946904056e-05,3.904893059876631e-05
96,960.0,3.2901571771305767e-06,-2.4265537768950355e-05,9.494180592411005e-05,1.733268129193386e-05,3.890682943150709e-05,4.043057579221608e-06,2.4432589704999238e-05,-1.787167954684362e-05,3.9251443958870366e-05
97,970.0,3.2958895103916425e-06,-2.4403409804442076e-05,9.551099554833408e-05,1.73267916265714e-05,3.915058572756686e-05,3.941435157638451e-06,2.4475399012780226e-05,-1.7989758297672782e-05,3.945574916167524e-05
98,980.0,3.3019009238921084e-06,-2.4544460566042753e-05,9.607729712562466e-05,1.7321012710517564e-05,3.939760425616081e-05,4.500400943212088e-06,2.4518463625637015e-05,-1.810847781314346e-05,3.9661776227236295e-05
99,990.0,3.307778444774421e-06,-2.4684694446151235e-05,9.664063606608497e-05,1.7315265690415672e-05,3.96477628282933e-05,4.3726213018848084e-06,2.4561963322270278e-05,-1.8225239757342315e-05,3.9869463885745376e-05
100,1000.0,,,,,,,,,
