,temperature,A1--Cu--fcc a=5.3383,A15--beta-W a=6.8980,A2--W--bcc a=4.0855,A3'--alpha-La--double-hcp a=3.7754,A3--Mg--hcp a=3.8023,A5--beta-Sn a=6.0452,mp-86 a=3.7845,oqmd-1214838 a=13.2093,oqmd-1215283 a=3.6935
33,330.0,24.69674992671537,24.654095892662202,24.64767468437439,24.704691105735055,24.668193795746127,24.50713543932259,24.692360838203427,24.700542564426815,24.660930174903747
34,340.0,24.7109451269488,24.67065679717564,24.66466298598175,24.71839425679859,24.684013631188762,24.53205735440125,24.70679496542356,24.714474496990142,24.67715022098062
35,350.0,24.723951924035298,24.685833766338558,24.680232375812707,24.730950619552566,24.69851105725031,24.5549125884767,24.72002157671191,24.72724090337594,24.69201477691938
36,360.0,24.73589909479273,24.699776436708103,24.694536175759147,24.74248440649076,24.71182911006929,24.57592252903187,24.732171403889883,24.738967972556882,24.705670408279882
37,370.0,24.746898468026387,24.71261480152445,24.70770759531185,24.753103491164644,24.724092041081697,24.595279815149578,24.743357991188358,24.7497653026409,24.718244439823152
38,380.0,24.757047527314185,24.724462218766487,24.71986280890263,24.762901915976233,24.73540819493062,24.613152685754688,24.753680331739922,24.75972844593691,24.729847902022676
39,390.0,24.76643155997118,24.735417896377005,24.731103498861767,24.771961962979987,24.745872386925136,24.629688582468553,24.76322504497255,24.7689410108038,24.740577965429722
40,400.0,24.7751254402033,24.745568955770185,24.74151896725218,24.78035587244404,24.755567876868884,24.64501714906995,24.77206818383948,24.77747640617904,24.750519961924102
41,410.0,24.783195115889786,24.754992153307455,24.75118789790574,24.78814727588471,24.76456801554753,24.65925273990899,24.7802767419897,24.785399296438786,24.75974907094427
42,420.0,24.790698853856984,24.76375532289544,24.760179833297173,24.79539239647335,24.7729376244026,24.672496526722714,24.787909916389587,24.79276682018552,24.768331732538396
43,430.0,24.797688287356337,24.771918590085097,24.76855641761874,24.80214105888596,24.780734156556843,24.68483827545574,24.795020169635613,24.799629615679006,24.776326836584293
44,440.0,24.80420930086513,24.77953539804187,24.77637244739875,24.808437542382606,24.788008677867918,24.696357850666306,24.801654127417617,24.806032687132955,24.78378672772831
45,450.0,24.810302780372485,24.786653377920995,24.78367676288199,24.814321304250086,24.794806699146626,24.70712649409019,24.80785333968703,24.812016139448485,24.790758057934244
46,460.0,24.81600525201057,24.79331509000858,24.79051300713441,24.81982759564554,24.80116888474422,24.717207915187625,24.813654928652596,24.81761580369904,24.79728251240855
47,470.0,24.821349427606002,24.799558657059855,24.796920274844908,24.82498798771729,24.80713165806911,24.726659224515696,24.81909214240271,24.822863771520698,24.80339742997117
48,480.0,24.82636467229916,24.805418307371138,24.80293366865379,24.829830822588505,24.812727720735666,24.735531735244003,24.824194829526927,24.82778885324027,24.80913633496754
49,490.0,24.831077406677757,24.810924841970614,24.80858477781574,24.834381601260723,24.817986499167002,24.74387165364225,24.82898984734095,24.832416971916448,24.81452939489254
50,500.0,24.835511453778604,24.81610603779073,24.813902091336807,24.838663318260114,24.822934529999664,24.751720675660213,24.833501414104404,24.836771503322865,24.81960381527525
51,510.0,24.83968833928291,24.820986996645253,24.818911355538464,24.842696751240418,24.827595793627854,24.75911650399642,24.837751413861348,24.84087357018074,24.824384181507895
52,520.0,24.84362755205423,24.825590448168494,24.82363588455637,24.846500712337075,24.83199200376268,24.766093297430682,24.84175966099733,24.844742297532374,24.828892755548793
53,530.0,24.847346770903442,24.82993701351597,24.82809683058129,24.85009226690781,24.836142859462672,24.77268206234571,24.84554413051369,24.84839503500777,24.833149734226467
54,540.0,24.850862062452304,24.83404543553285,24.832313419750275,24.853486924431817,24.840066265116107,24.778910994859526,24.849121158991835,24.851847550794517,24.83717347466966
55,550.0,24.854188054236282,24.837932780160074,24.836303158638685,24.856698805514835,24.843778522919433,24.78480578045576,24.852505620403633,24.85511420135086,24.840980691578913
56,560.0,24.857338086508335,24.841614613116914,24.840082015326214,24.85974078837703,24.847294501721734,24.79038985703103,24.855711080343227,24.858208080264102,24.844586630293286
57,570.0,24.8603243457473,24.845105155261326,24.84366457868216,24.862624637644483,24.850627785491593,24.795684646482844,24.85874993162602,24.861141149130063,24.848005218931707
58,580.0,24.86315798222024,24.848417419517624,24.84706419876161,24.865361117834503,24.853790804165182,24.800709758875758,24.861633513764275,24.863924352891363,24.85124920253816
59,590.0,24.86584921392756,24.851563331825798,24.85029311077388,24.86796009358666,24.85679494921798,24.8054831730124,24.864372218515474,24.86656772170402,24.854330261523135
60,600.0,24.868407418449706,24.854553838207035,24.853362544864623,24.870430618380258,24.859650675981904,24.810021396325865,24.866975583301777,24.869080461104808,24.857259116542217
61,610.0,24.870841214564678,24.857398999736958,24.85628282350585,24.872781013221253,24.862367594371353,24.81433960682533,24.869452374056937,24.87147103198304,24.860045621508508
62,620.0,24.87315853464046,24.860108076956934,24.85906344805307,24.875018936565017,24.864954549555584,24.818451779375785,24.871810658860085,24.873747221656433,24.862698846267463
63,630.0,24.87536668921183,24.862689605050395,24.86171317580902,24.877151446585163,24.867419693781702,24.822370798168404,24.874057873517057,24.875916207162472,24.865227150242003
64,640.0,24.877472424488868,24.86515146091336,24.864240088833515,24.8791850567207,24.8697705504541,24.8261085571701,24.87620088004935,24.877984611722027,24.86763824810708
65,650.0,24.879481973844957,24.86750092310736,24.86665165538649,24.881125785335517,24.872014071416572,24.82967604993276,24.87824601898854,24.879958555206674,24.86993926852379
66,660.0,24.88140110382912,24.869744725543352,24.86895478503003,24.882979200156406,24.874156688242056,24.833083450071726,24.880199156184602,24.88184369932317,24.872136806699157
67,670.0,24.883235155495473,24.87188910562702,24.871155877977912,24.8847504581409,24.876204358228396,24.83634018349505,24.882065724793694,24.883645288140922,24.874236971576078
68,680.0,24.884989081508238,24.87393984752337,24.873260869455287,24.886444341300187,24.87816260573065,24.83945499326625,24.883850762994715,24.885368184497732,24.876245428164122
69,690.0,24.88666747952621,24.875902321081963,24.875275269656985,24.888065288917172,24.88003655935936,24.842435998090597,24.88555894793754,24.88701690276062,24.878167435700185
70,700.0,24.888274622287774,24.877781516922937,24.87720419969159,24.88961742658971,24.88183098548383,24.845290744989928,24.887194626325496,24.888595638349518,24.880007881994427
71,710.0,24.889814484755252,24.879582078108122,24.879052424111237,24.89110459244779,24.88355031849288,24.84802625687362,24.888761842019075,24.890108294385946,24.881771314450894
72,720.0,24.891290768670622,24.88130832876649,24.88082438023287,24.892530360838443,24.885198688144115,24.850649075582815,24.890264361005098,24.891558505779496,24.883461968126134
73,730.0,24.89270692479995,24.8829643000121,24.882524204759235,24.893898063781776,24.886779944323283,24.853165300851096,24.89170569397924,24.892949661034287,24.88508379106318
74,740.0,24.894066173029305,24.884553753438265,24.88415575785609,24.895210810405388,24.888297679485127,24.855580625650784,24.893089116818157,24.894284922011984,24.886640467367208
75,750.0,24.89537152066073,24.886080202441804,24.88572264502608,24.89647150459471,24.889755249020524,24.857900368263937,24.89441768918055,24.895567241875217,24.888135438035157
76,760.0,24.89662577904559,24.8875469316092,24.887228237007875,24.897682861027516,24.891155789781,24.860129501494676,24.89569427139311,24.896799381391922,24.889571919973157
77,770.0,24.89783157866871,24.888957014357054,24.888675687876166,24.898847419776136,24.892502236924827,24.862272679185704,24.896921539822532,24.89798392377628,24.89095292326784
78,780.0,24.898991382958517,24.89031332900867,24.89006795151411,24.899967559599297,24.893797339277846,24.86433426046655,24.898102000894017,24.899123288211122,24.892281266932894
79,790.0,24.900107500826007,24.891618573460896,24.891407796662776,24.90104551008998,24.895043673343363,24.86631833184948,24.8992380038662,24.900219742183655,24.893559593267867
80,800.0,24.90118209819115,24.892875278580473,24.89269782067477,24.90208336272687,24.89624365609053,24.86822872739776,24.900331752504805,24.90127541275321,24.894790380980105
81,810.0,24.90221720840043,24.894085820454855,24.893940462108,24.90308308104982,24.89739955666165,24.870069047198093,24.90138531576167,24.902292296855567,24.8959759571896
82,820.0,24.903214741919072,24.895252431609315,24.895138012173348,24.904046509899374,24.898513507090286,24.871842674310468,24.902400637542765,24.90327227073509,24.897118508413303
83,830.0,24.904176495087416,24.896377211286126,24.896292625327284,24.9049753839444,24.899587512115964,24.873552790208713,24.903379545674476,24.90421709858994,24.898220090630918
84,840.0,24.90510415821426,24.897462134874367,24.897406328928263,24.90587133546136,24.900623458188907,24.875202389060643,24.904323760105523,24.905128440503262,24.899282638513107
85,850.0,24.90599932299771,24.898509062574757,24.89848103214067,24.9067359015209,24.901623121752927,24.87679429077929,24.905234900466642,24.9060078597276,24.900307973920956
86,860.0,24.906863489350748,24.89951974736239,24.8995185340862,24.907570530551347,24.902588176836762,24.87833115304613,24.906114493005134,24.906856829381056,24.901297813701
87,870.0,24.907698071648536,24.900495842313944,24.900520531367118,24.908376588420307,24.903520202070684,24.87981548236046,24.906963976964875,24.90767673861095,24.902253776853893
88,880.0,24.90850440457854,24.90143890736197,24.901488625014952,24.909155363996888,24.904420687124052,24.881249644266468,24.907784710472473,24.908468898270034,24.903177391161837
89,890.0,24.909283748378673,24.902350415518832,24.902424326856647,24.909908074315766,24.905291038666775,24.882635872724013,24.908577975967827,24.909234546150948,24.904070099271873
90,900.0,24.910037293854685,24.903231758622145,24.903329065410524,24.91063586931558,24.906132585821656,24.883976278807005,24.9093449851911,24.90997485181685,24.90493326433271
91,910.0,24.910766166836627,24.904084252642566,24.904204191349653,24.911339836241517,24.906946585278696,24.88527285870407,24.910086883819453,24.91069092106408,24.905768175187173
92,920.0,24.911471432454384,24.90490914258979,24.90505098248841,24.912021003680934,24.907734225956666,24.886527501158838,24.91080475573696,24.91138380004758,24.90657605117922
93,930.0,24.912154098975677,24.905707607054968,24.90587064852742,24.912680345342388,24.908496633329975,24.887741994307735,24.91149962699725,24.912054479098018,24.90735804660341
94,940.0,24.91281512143126,24.906480762414915,24.906664335307134,24.913318783516047,24.90923487347344,24.888918032054374,24.91217246947042,24.91270389625802,24.908115254818277
95,950.0,24.913455404929273,24.90722966673107,24.907433128774912,24.91393719229768,24.909949956760006,24.890057219960386,24.912824204251237,24.913332940559016,24.908848712091935
96,960.0,24.914075807795715,24.90795532336579,24.908178058822745,24.914536400581788,24.91064284133808,24.891161080702286,24.91345570480896,24.91394245506172,24.909559401083737
97,970.0,24.914677144411815,24.908658684338977,24.908900102556,24.91511719484303,24.911314436314118,24.8922310591695,24.914067799899872,24.914533239678168,24.9102482541916
98,980.0,24.915260187880307,24.90934065344964,24.909600187662306,24.915680321694502,24.911965604743138,24.89326852716645,24.914661276309594,24.91510605379381,24.910916156578768
99,990.0,24.915825672538585,24.910002089173425,24.910279195298134,24.9162264903186,24.912597166406297,24.894274787803404,24.91523688134106,24.915661618707237,24.91156394902506
100,1000.0,24.916374296236537,24.910643807365297,24.910937962859137,24.916756374657368,24.913209900376746,24.89525107960054,24.915795325202257,24.91620061989749,24.9121924305689
