,temperature,B1--NaCl--rock-salt a=6.3211,B2--CsCl a=3.5644,B3--ZnS--cubic-zinc-blende a=6.6602,L1_0--AuCu a=3.2647,mp-978951 a=5.9802
57,570.0,24.758552529727748,25.637205807119777,25.070186500909493,25.34693426705912,25.834846930965675
58,580.0,24.784389596308973,25.66761327164892,25.08319364850641,25.380464068389987,25.872440526314573
59,590.0,24.833776765434035,25.69845733327935,25.109266140130714,25.417514720383718,25.908205155813878
60,600.0,24.82649942921685,25.727517494952327,25.116853979747916,25.45360170720239,25.947429572799642
61,610.0,24.94498127594367,25.758688971360407,25.132673515871026,25.486216504837174,25.98163897597886
62,620.0,24.95160270695422,25.787410447409844,25.14941194131535,25.52398647682061,26.019492250496448
63,630.0,24.820640951534973,25.814972537274446,25.160188045421716,25.55632732491739,26.052884508947447
64,640.0,25.073848806615338,25.84151205755253,25.177232397451178,25.59342531328536,26.09000945812663
65,650.0,25.06463959569561,25.867899425941648,25.18160652045094,25.62786071374637,26.12224437332954
66,660.0,24.998768075345883,25.895096270272084,25.198143409767766,25.660191399980498,26.15995608665097
67,670.0,25.15752259210445,25.916344707771287,25.205660181057993,25.696496286219126,26.192772897583477
68,680.0,24.91955139567628,25.948826691809135,25.23024793152815,25.732133937899363,26.225778078256553
69,690.0,25.028537157970796,25.96522673000047,25.226839774971374,25.7648145307092,26.261223456358806
70,700.0,25.486141529079365,25.98838845051994,25.236450820287228,25.800588538016022,26.293554375146954
71,710.0,25.31999340902993,26.018634147923486,25.251967724538794,25.833937069449146,26.328680915553264
72,720.0,24.877296775936667,26.038898599712702,25.258432401223274,25.872619115480305,26.35901690168291
73,730.0,25.199250661437706,26.056070871293112,25.27331036640238,25.905508812613505,26.393587701055214
74,740.0,25.404545152346106,26.07899356019491,25.263682687645503,25.94168201920307,26.42867854932044
75,750.0,3.841574791423133,26.099934091717678,25.296862038064432,25.976553585016855,26.456744275391788
76,760.0,69.67799342712,26.130319512175124,25.28483075752068,26.01091196531725,26.492342906833656
77,770.0,1.0623326647825837,26.137856684466218,25.30022047529299,26.05178694224359,26.52322519431965
78,780.0,33.06077370267126,26.160583585243693,25.304371173807546,26.087075959363563,26.557731238597768
79,790.0,18.811116139637736,26.18403096917663,25.314158564522057,26.120608232577535,26.58742570792991
80,800.0,19.68589383093348,26.199128009431977,25.319457874046016,26.1617954699158,26.62090247426139
81,810.0,29.000707922640338,26.21609537820974,25.3248068449617,26.197314326164754,26.649766110898227
82,820.0,30.500401394999564,26.233245218351,25.33742267533516,26.234792198507986,26.687317862330325
83,830.0,23.49282056861069,26.262834903204805,25.321173112330136,26.278637805793092,26.713927843196526
84,840.0,24.791732412235373,26.27652928647073,25.364493186672107,26.311604380109625,26.748833934572183
85,850.0,25.59044887157244,26.27784044788608,25.33265021925195,26.35005172940673,26.777007473531697
86,860.0,25.586271630775833,26.308282781210373,25.3687767634569,26.397309008555634,26.810375267390924
87,870.0,25.25235055877621,26.31974829691829,25.34380575380018,26.43018379811002,26.844316092354372
88,880.0,26.220576058685477,26.33109186482686,25.37581431564686,26.478024156376037,26.870692523679484
89,890.0,24.862408711395688,26.3654361288545,25.359807494518964,26.513630974820025,26.905462753877195
90,900.0,29.328571053022703,26.36556944648216,25.371861350613255,26.55906331762605,26.937859267609984
91,910.0,19.533351862441695,26.404888572256457,25.383549024959148,26.601373060850033,26.962363294380168
92,920.0,28.431171885295846,26.361012167175247,25.374622090942125,26.644262336716043,27.003177273984374
93,930.0,23.808286107052375,26.439245419937237,25.384478551620703,26.6901115220819,27.024830840708237
94,940.0,26.20926668253692,26.4226912712718,25.40459144093508,26.731365869134816,27.062987384292622
95,950.0,30.802964854117402,26.434470953253154,25.38143437034333,26.779456181307925,27.0900085972384
96,960.0,21.453811898306316,26.464448230550644,25.38738811099535,26.823451462356566,27.120843776614723
97,970.0,25.895767112786412,26.45353265479778,25.417527292673316,26.875034818002245,27.15418954647687
98,980.0,27.123314152985103,26.480221384366406,25.392395844717925,26.918575247952393,27.1840010139692
99,990.0,24.48417657528757,26.493678451641394,25.412503784263958,26.971941207821754,27.216192784866397
100,1000.0,,,,,
