,temperature,B1--NaCl--rock-salt a=6.3211,B2--CsCl a=3.5644,B3--ZnS--cubic-zinc-blende a=6.6602,L1_0--AuCu a=3.2647,mp-978951 a=5.9802
23,230.0,51.81579434652742,111.98318811039826,69.21863893475854,100.53358566835065,73.05115104154923
24,240.0,52.06599550221524,111.83392928734817,69.57010666320116,100.20341284791918,72.85756883137678
25,250.0,52.31999230746605,111.6881989376943,69.92919870795023,99.87139585906148,72.66388628731843
26,260.0,52.57751165215348,111.54603048427066,70.29558737016005,99.53767357496518,72.47019722895288
27,270.0,52.838303244521356,111.40745976900173,70.66895656519442,99.20236536790284,72.27657927383913
28,280.0,53.102183450969754,111.27251421198707,71.04903212245976,98.865572974905,72.08310249490602
29,290.0,53.36891988495597,111.14120965732529,71.43554802581525,98.52738153055572,71.88982639300289
30,300.0,53.63836267570781,111.01356062440843,71.82825543181026,98.18787199268884,71.6968041272381
31,310.0,53.91033491942279,110.88957697887274,72.22693253802245,97.84710584050336,71.50408054232969
32,320.0,54.18465764022147,110.76926666518128,72.63135858804128,97.50514329770847,71.31169697355219
33,330.0,54.46121868649876,110.65263384492128,73.04134572760783,97.16203352306935,71.11969209013446
34,340.0,54.73987626077323,110.53968195315898,73.45669743123176,96.81781909472365,70.92809471838225
35,350.0,55.020514236432454,110.43041353474307,73.87724602636949,96.47253856639132,70.73693392276635
36,360.0,55.30299743342426,110.32482712184424,74.30283120271952,96.12622444710573,70.5462353442251
37,370.0,55.587249625379336,110.2229238604976,74.73329831159626,95.77890843371841,70.35602393504456
38,380.0,55.87318425976788,110.12470129104489,75.1685029212398,95.43061190277261,70.16631897274813
39,390.0,56.16069492667446,110.03015939917641,75.60831481366517,95.08136258699078,69.97714224989015
40,400.0,56.44970083632396,109.93929752203051,76.05260535839831,94.73117787677536,69.788507171879
41,410.0,56.740121126381716,109.85211133103955,76.50125386298959,94.38007608933691,69.60043267415895
42,420.0,57.031903116124035,109.7685984024835,76.95415871751386,94.02807240581451,69.41293209597742
43,430.0,57.32497003592072,109.68875781218068,77.41120643963754,93.67517687807464,69.22601967068515
44,440.0,57.619268828663884,109.61258969081587,77.87229309372476,93.32140233397544,69.03970705864685
45,450.0,57.91475167526484,109.5400858195333,78.33733396182582,92.96676377621843,68.85400784447843
46,460.0,58.211348411491706,109.47125052211751,78.80623481974969,92.61126407256035,68.66892767452842
47,470.0,58.50901704576571,109.40607817909535,79.27891771099392,92.25491078633131,68.484480263038
48,480.0,58.80772984364001,109.34456749916082,79.75529402321652,91.89771120880755,68.30067340583544
49,490.0,59.10744481751523,109.2867173868447,80.23529694614378,91.53967572858457,68.11751691870214
50,500.0,59.40808508632619,109.23252430687945,80.7188473060217,91.18079992322471,67.93501586715526
51,510.0,59.70965048307605,109.18198720052588,81.20587857905606,90.82109541549175,67.75318180168807
52,520.0,60.01215573357829,109.13510519151801,81.69633349838047,90.46055912051666,67.57202230121297
53,530.0,60.315456104426126,109.09187963182032,82.19014208031892,90.09919824340182,67.3915411106467
54,540.0,60.61966107547134,109.05230653604522,82.68724975256727,89.73700718955762,67.21174303996419
55,550.0,60.92454125545874,109.01638376805518,83.18759619941547,89.37399533094322,67.03263609348166
56,560.0,61.230371526427476,108.98411109104656,83.6911312745662,89.01015907868674,66.85423090994935
57,570.0,61.53686598155636,108.95548696024758,84.19780360118678,88.6454951634932,66.67652377592697
58,580.0,61.844125203035155,108.93051884250862,84.70756429688154,88.28001165812188,66.4995262467721
59,590.0,62.15208582727186,108.90920017336967,85.2203603129402,87.91369917744878,66.32324276440231
60,600.0,62.46081294534081,108.89152991973815,85.73616338506726,87.54656088826107,66.14767259720453
61,610.0,62.7700492383726,108.87750365075732,86.25491722627737,87.17859747696458,65.97282945031404
62,620.0,63.0802084432148,108.86712816565128,86.77658273929839,86.80979849991144,65.79871003015583
63,630.0,63.3911671592176,108.86040408873421,87.30112509923165,86.44017078586448,65.62532562899781
64,640.0,63.70220399629383,108.85733042812743,87.82850171879414,86.06970375900272,65.45267259227082
65,650.0,64.01423111199234,108.85790524825568,88.35868360823089,85.69840224037628,65.28076181205424
66,660.0,64.32706301267066,108.86212861454274,88.89162226668955,85.32626244516828,65.10958781798294
67,670.0,64.64032835742552,108.87000594420184,89.4272924484431,84.95327393212563,64.9391653085635
68,680.0,64.95443091130211,108.88152382737495,89.96565544734494,84.57943841687673,64.76949281439862
69,690.0,65.26859879106362,108.8967102519311,90.50670164501244,84.20475512650073,64.600570292539
70,700.0,65.58295113508272,108.91553955958872,91.05037967983831,83.82921400302361,64.43240682615365
71,710.0,65.89898643086862,108.93801141577028,91.596660136731,83.45281369706821,64.26500153767117
72,720.0,66.21597836582676,108.96415116417988,92.14552397001535,83.07554516178455,64.09836357910164
73,730.0,66.5325352987715,108.99395256864999,92.69693994384235,82.69741446062208,63.93248673678783
74,740.0,66.84946972975054,109.0274006170732,93.25089120195764,82.31840991688298,63.76738258190246
75,750.0,67.16766250057712,109.06450076307684,93.8073255939999,81.93852864585693,63.603051705187774
76,760.0,67.41502281006062,109.10525401524565,94.36625465561059,81.55776315519496,63.439492026027786
77,770.0,67.80750965788086,109.14969320656179,94.92762685449057,81.17610364826483,63.27671304870234
78,780.0,68.12231443479189,109.19777896045593,95.49142932858514,80.79355784045262,63.114712833250486
79,790.0,68.46066866513844,109.24952181234934,96.05763628448224,80.41011659692528,62.95350123980197
80,800.0,68.78030533812989,109.30493619126032,96.62622902598427,80.02576557426808,62.79307336859146
81,810.0,69.08669816068836,109.36401174583156,97.19718515584607,79.64050779823961,62.63343642964511
82,820.0,69.40151563399631,109.42674421283166,97.7704821866636,79.25433357554085,62.47458356636285
83,830.0,69.7311798979051,109.49313242503291,98.34610829118257,78.86723554743028,62.3165349027437
84,840.0,70.05596254001718,109.56321318581016,98.92401519395986,78.47921921053756,62.15927745413951
85,850.0,70.37879158715458,109.63697738042659,99.50423313977483,78.09026512661123,62.0028234919761
86,860.0,70.70279798529545,109.71437787994081,100.08669491072828,77.70036469876288,61.8471653052279
87,870.0,71.02720485157894,109.79545808477602,100.6714207879816,77.30952686284743,61.69231090949024
88,880.0,71.35182809045723,109.88020434106943,101.25835652186576,76.91773085218557,61.53827013486735
89,890.0,71.67825655899561,109.96860395608572,101.84751812627822,76.52498143193631,61.385030666743546
90,900.0,72.00366954932272,110.06071358943477,102.43886199402917,76.13126352365984,61.23260500470229
91,910.0,72.33791176020128,110.15648952259932,103.03238194463077,75.73657065111355,61.08099883448936
92,920.0,72.65932101597312,110.25600291328948,103.62807022925114,75.34090103430474,60.93019508667129
93,930.0,72.98687793386165,110.35908817600186,104.22589551108527,74.9442440415239,60.780223928873426
94,940.0,73.31107605258424,110.46592719700574,104.82584809241419,74.5465970303758,60.631060521274044
95,950.0,73.63697111508068,110.57643503861853,105.42793232987243,74.14794387141791,60.48272736109366
96,960.0,73.9743667891931,110.69060722025921,106.0321019260419,73.74828365641116,60.33521548818627
97,970.0,74.30322257712459,110.80849009862649,106.63834483268926,73.347603407996,60.18852670635655
98,980.0,74.6327328607007,110.93001862148492,107.2466770174159,72.9459069157481,60.04266998482489
99,990.0,74.96595459283807,111.05523216786393,107.85705156105237,72.54317609971993,59.89764454372368
100,1000.0,,,,,
