,temperature,A1--Cu--fcc a=4.0445,A15--beta-W a=5.1814,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8405,mp-1239196 a=3.8411,mp-1244953 a=11.9091,mp-1245067 a=11.7472,mp-1245129 a=11.8184,mp-1245152 a=11.5873,mp-1245307 a=12.0113,oqmd-1214770 a=10.0502,oqmd-1214859 a=7.0663
10,100.0,16.568500613969086,17.38830924868171,16.56117414493117,16.568547337020878,24.408213928185226,17.593675458067413,17.60210999731612,17.609798629138677,17.63508525003255,17.636881100003855,17.476681267252506,17.638294467473056
11,110.0,16.575817184695573,17.394232126055666,16.568929241097443,16.57702109992486,24.419402960655404,17.59870289391845,17.60694591561932,17.61472788416725,17.639987113008825,17.64184409806502,17.481006232150452,17.641497014667017
12,120.0,16.583804988830874,17.400612391319928,16.577388645936203,16.586228256645683,24.431640569533883,17.604091000378457,17.61214185035471,17.620030972524784,17.645253499275686,17.64717032372433,17.485637386988977,17.645023899706302
13,130.0,16.592396376236465,17.407400542981797,16.586486976049752,16.596100829321525,24.444836369174627,17.609793652630803,17.6176517995322,17.625663288341293,17.650839269794044,17.65281343212009,17.490536913662194,17.648838327341622
14,140.0,16.601532691426073,17.41455487417543,16.5961679641817,16.60657922753832,24.458906014512028,17.615769876193134,17.62343522812919,17.631584854512372,17.656704213035006,17.65873289549335,17.495671861371907,17.65290777994099
15,150.0,16.611163548596718,17.422039468347126,16.606383703868076,16.617616101459166,24.473773110388734,17.62198447170413,17.629456802953285,17.637761084033393,17.66281328792782,17.664893579594377,17.501013646348028,17.65720348821323
16,160.0,16.621246231064838,17.42982395243845,16.617093876964827,16.629168520750188,24.489367466436462,17.62840669814763,17.63568605117614,17.64416200852098,17.669135995294774,17.671264859979306,17.506537467043067,17.661700522625456
17,170.0,16.631744571770106,17.43788196371396,16.628265227618012,16.641201641963942,24.5056263147123,17.63500994288983,17.642096929099942,17.650761424202166,17.675646334366075,17.67782042841355,17.512222365434898,17.666377751382743
18,180.0,16.642628253531743,17.446191471100242,16.639870100823163,16.65368659110072,24.522492023013847,17.641771660557094,17.64866657254015,17.657537199348553,17.682321365949107,17.684537503868135,17.518050092404216,17.671216900617686
19,190.0,16.653871841042875,17.454733268644663,16.651886011279085,16.666599528877203,24.539912837264264,17.64867215027017,17.6553760019991,17.664469801060157,17.689141615111293,17.69139689849044,17.52400437541135,17.676202313113144
20,200.0,16.66545401108226,17.463490421554837,16.664294686870807,16.67992104740617,24.557841493062504,17.655694426136698,17.662208115285377,17.671542543925337,17.696089963187156,17.698381518319092,17.530072134338464,17.681320696421032
21,210.0,16.677357046139573,17.472447999385402,16.677080537796385,16.69363541618815,24.57623477989212,17.662823777653195,17.669148742045365,17.678740871967488,17.703151661206547,17.70547684433001,17.536240784009557,17.686560862034145
22,220.0,16.689566309794937,17.481593596171397,16.690234238989547,16.70773000273579,24.59505303268655,17.670047516303626,17.676185284169982,17.68605208184348,17.710313933926564,17.712670204360307,17.54250067394704,17.691913111389756
23,230.0,16.702069503805717,17.490915931342816,16.703746097525006,16.722194942319273,24.614259363293126,17.677354471332404,17.683306803212037,17.693465035239917,17.717565218559688,17.719950547736094,17.548842133441337,17.697369028399027
24,240.0,16.714856696431664,17.50040439838946,16.7176098161735,16.737022739885457,24.633819961901995,17.684734774778125,17.69050371472715,17.700970124436093,17.724895790907023,17.72730807341948,17.555257191497386,17.702921552734644
25,250.0,16.727919756036957,17.510050590609822,16.731821122498637,16.75220787053428,24.65370329870251,17.69217980843064,17.697767642551227,17.70855859514902,17.73229690681405,17.7347342670335,17.561738964147946,17.70856469769675
26,260.0,16.74125221203903,17.51984620652086,16.746377623209,16.76774660828843,24.673879550799775,17.699682057206086,17.705091323214322,17.71622290751,17.73976056516012,17.742221784044666,17.568281060000057,17.71429299412653
27,270.0,16.754847871374892,17.52978378259058,16.76127856775749,16.78363671251375,24.69432094363827,17.70723458643847,17.712468184725186,17.72395621519806,17.747279989908346,17.749763630401095,17.57487763274021,17.720102285839385
28,280.0,16.76870483154204,17.53985624041669,16.77652455025415,16.79987745387079,24.715001565287842,17.714831514754245,17.719892289059732,17.73175254863752,17.754848876829378,17.75735407539183,17.581523605439052,17.72598839957903
29,290.0,16.782819261330726,17.550058538278513,16.792117666807755,16.816469213660387,24.735896337766047,17.722467362749708,17.72735844374192,17.73960630280679,17.76246162760591,17.764987439257794,17.588214582501564,17.731948308722913
30,300.0,16.79718921796874,17.56038386898625,16.80806104772432,16.833413608468813,24.75698180900378,17.730137195685007,17.734862190991457,17.747512616271223,17.770113250644886,17.772659303942405,17.594946272202503,17.73797892196266
31,310.0,16.811813679599332,17.570827543866496,16.8243591914454,16.850713204801988,24.778235454117308,17.737836656226072,17.742399077381968,17.75546691875006,17.777799156923766,17.780365071229927,17.601715089507252,17.744077891298904
32,320.0,16.826692244737682,17.58138472489244,16.841017465466503,16.868371594305877,24.79963595352898,17.74556178632934,17.749965537341993,17.763465383795225,17.785515134164147,17.78810090727253,17.608517100711563,17.750243173224185
33,330.0,16.84182523744175,17.59205023501857,16.858042437139567,16.886393164784625,24.821162932044782,17.753308852575596,17.757557926317695,17.771504010953496,17.793257273197582,17.79586307138161,17.615349458446726,17.756472975167217
34,340.0,16.857213587984155,17.60281901886273,16.875441652306165,16.90478327019194,24.842797122012158,17.761074511765884,17.765173132990814,17.779579593854518,17.801022183266838,17.803648351251645,17.62220890068669,17.762765854666632
35,350.0,16.872858825133516,17.613688758469976,16.893223566205506,16.92354798085161,24.86451908551583,17.768855686051776,17.772808382284794,17.787688779609084,17.8088066533989,17.81145374252895,17.62909343153549,17.76912052712576
36,360.0,16.888762902893927,17.624654734797268,16.911397676035097,16.94269419108494,24.886311343743593,17.776649627750306,17.780460947423304,17.795828701524066,17.816607458745793,17.819276434349504,17.636000000325353,17.77553589960106
37,370.0,16.90492839386521,17.635711710165864,16.929974541477502,16.962229617252415,24.90815713191404,17.784453598835338,17.788128320149752,17.803996660767424,17.824422151152696,17.82711385934543,17.642926366691036,17.782011285896495
38,380.0,16.921358149058197,17.646857289414577,16.94896557693238,16.982162556880425,24.930038546487882,17.79226526749293,17.795808380814954,17.81219010391618,17.832247717029976,17.834963538750745,17.649870352464497,17.78854582902518
39,390.0,16.938055611244113,17.65808721351882,16.968383331956773,17.002502265568072,24.95194105390956,17.80008231213371,17.803498827569438,17.82040664929066,17.84008228799812,17.842823400068706,17.656829904470335,17.795139137304893
40,400.0,16.955024607779734,17.66939837840948,16.98824138127574,17.023258724028032,24.973848384249326,17.80790257075374,17.81119781308028,17.82864405388935,17.847923213189226,17.85069126164964,17.663803058530153,17.801790790209644
41,410.0,16.972269284366956,17.68078675784958,17.008554379464403,17.044442624306615,24.995745835159255,17.815724112984345,17.818903594576014,17.836900180784337,17.855768241368377,17.8585650901169,17.670787762863757,17.808500622496453
42,420.0,16.98979424493169,17.692249064919835,17.02933817172389,17.06606551362878,25.017618934894582,17.823544933298237,17.826614320893494,17.845172965247986,17.863615639846753,17.86644320620052,17.677782658774422,17.815268473497007
43,430.0,17.00760446517271,17.703782099048382,17.050609829113842,17.088139665725496,25.03945577887084,17.831363559733425,17.834328257628904,17.85346069938777,17.871463370487906,17.87432376612729,17.684786087577248,17.822094247705408
44,440.0,17.025705267476845,17.715383700769088,17.072387565141767,17.110678285643452,25.06124250913499,17.839178072875747,17.842044217970862,17.861761361693357,17.879309614374108,17.882205153738553,17.6917964875219,17.828978018700404
45,450.0,17.044102417752338,17.727046191203357,17.094691112662712,17.1336953715399,25.082966927878704,17.84698699268922,17.849760462537002,17.87007339222271,17.887152778375008,17.89008583744439,17.69881179150917,17.835920112508592
46,460.0,17.062802017008284,17.738767957679777,17.11754164834007,17.15720599488622,25.104616785371825,17.854788780033722,17.857475776312427,17.878395176743137,17.894991234564046,17.897964225764962,17.705831706516683,17.842920621520573
47,470.0,17.08181055307578,17.750552654432244,17.14096175994239,17.18122607981023,25.126180787620463,17.862581972979314,17.865188760713878,17.886724925277562,17.902823205069737,17.90583921555105,17.712853739644174,17.84997981855243
48,480.0,17.10113492179411,17.76238729536374,17.164975924510973,17.205772574781786,25.147647561275107,17.870365395329518,17.87289813640191,17.89506111654749,17.91064738367333,17.913709050769302,17.719877516236544,17.857098385568527
49,490.0,17.12078236463959,17.774274451710824,17.189610161996836,17.230863537081085,25.16900764270151,17.878137571614054,17.88060291781465,17.903402630520205,17.918462478394545,17.92157272741176,17.72690119166698,17.864276562457647
50,500.0,17.140760600902464,17.78620813760636,17.21489279314509,17.25651817521201,25.190250541917948,17.885897403471382,17.88830177352934,17.911747697379045,17.926266789538566,17.929428839030177,17.73392391724121,17.87151494258498
51,510.0,17.161077704802317,17.798184698480398,17.240853819434687,17.282756844667723,25.21136890126057,17.893643459169088,17.895993670161968,17.920095191853548,17.93405940096811,17.937276494489208,17.74094452002561,17.87881416581001
52,520.0,17.181742189113585,17.81020363870113,17.26752593440662,17.309602999919598,25.232349855020423,17.90137488867564,17.90367771087879,17.928443589572407,17.941838652891413,17.945114298164672,17.747961470505153,17.886174849342375
53,530.0,17.20276305375871,17.82226334651856,17.294944484384033,17.337076851817496,25.253187121147565,17.90909053504705,17.911352565600343,17.936791653668937,17.9496037395313,17.952941215417464,17.754974140203124,17.89359787381446
54,540.0,17.22414969389221,17.834354390349574,17.323147000719988,17.36520431886815,25.273873963258563,17.916789172066892,17.91901764845358,17.945138260336996,17.957353250189268,17.960756287966134,17.761981418703137,17.901083775681933
55,550.0,17.245912056004137,17.846478635010854,17.352174461321724,17.394011831308337,25.29440044691565,17.92446994614246,17.926671805250376,17.953482109941028,17.965086224281833,17.968558387269503,17.768982186061695,17.908633653403314
56,560.0,17.268060492983828,17.858626391843632,17.38207129296092,17.42352705857655,25.314761460904787,17.93213201426595,17.934314172466046,17.96182219433116,17.972801285206657,17.976346599281634,17.775975415696614,17.916248305414562
57,570.0,17.290605980089325,17.87080035008484,17.412885072029532,17.453780478912474,25.334949505406023,17.93977409144431,17.941943898490205,17.97015709118087,17.9804977630668,17.984120000612098,17.78296070617736,17.923928670049825
58,580.0,17.313560128265877,17.882993018710184,17.444668282895528,17.484803721234023,25.35495788924701,17.947395574484155,17.949560079341474,17.978485928793617,17.988174548985977,17.991877596493303,17.789936553010776,17.93167579437467
59,590.0,17.336934753572724,17.895209194661373,17.477477152319967,17.516630996323332,25.374781818406984,17.954995478828597,17.957162073620317,17.986807338714996,17.99583061176535,17.99961850561658,17.796902544567004,17.939490772133077
60,600.0,17.360742894689732,17.907427397010792,17.51137364164993,17.549299001735243,25.39441569927519,17.962572915346527,17.964749082975807,17.995120599874404,18.00346506618707,18.007342046018593,17.803857213047042,17.947374668537304
61,610.0,17.38499743083177,17.919674389160505,17.546424841347804,17.582847315493385,25.41385450276067,17.970127193416143,17.972319925636423,18.003424437553843,18.01107695065501,18.015047131955246,17.810799728781333,17.955328655479217
62,620.0,17.409712766443914,17.931917811420973,17.58270423627826,17.61731773704032,25.43309440460422,17.977657444812042,17.97987438991196,18.01171787375946,18.01866549130233,18.022733005164994,17.817729875372454,17.96335408984627
63,630.0,17.43490341137462,17.944188469472454,17.620292729984882,17.652756741409554,25.452132877255753,17.98516293321099,17.987411559683306,18.020000065204773,18.02622978424793,18.03039914573304,17.82464630674065,17.97145213556819
64,640.0,17.460584955362073,17.95641576183293,17.659278797655837,17.689212025212644,25.470960425590867,17.992642879443718,17.994930573092294,18.028269746849052,18.033769016032576,18.0380444953788,17.83154960906235,17.97962417367108
65,650.0,17.486773749715294,17.968678781584543,17.699761102682377,17.726737226315066,25.489579312882224,18.00009670965478,18.002431016636457,18.036526198229474,18.04128237077066,18.04566850133192,17.838436131184658,17.98787166088544
66,660.0,17.513486710439242,17.980927110315786,17.74184647838799,17.765388999067973,25.507983999178844,18.007523601592354,18.009912038685584,18.044768439139,18.048769185833585,18.053270375666337,17.845308004241257,17.99619600512173
67,670.0,17.540742454776588,17.99305399212373,17.785652745116213,17.805230105329976,25.526170026459404,18.01492302749839,18.01737300483018,18.052995421290262,18.05622852250362,18.06084938545694,17.852163602269336,18.004598764575018
68,680.0,17.568559272701844,18.005247597325585,17.831321459278584,17.846326490399935,25.5441392911049,18.022294122077238,18.024813451080938,18.061206514840507,18.063659852071716,18.068404772210503,17.85900427895809,18.0130814267877
69,690.0,17.596958106133478,18.01647948657363,17.8789920276811,17.888752922642656,25.561885984627953,18.029636544731897,18.032232477072817,18.069400561600865,18.071062535745526,18.075936025462262,17.86582463939471,18.021645754052216
70,700.0,17.625959888878903,18.02796332800641,17.928835171264364,17.932587764612258,25.579410613496957,18.036949538443547,18.039629824014288,18.077576782423353,18.078435555369484,18.08344255420105,17.87262731209853,18.030293476405486
71,710.0,17.655586804726674,18.03972781072245,17.981037020241885,17.97791924221506,25.596710761202985,18.044232463470845,18.04700462228288,18.085734361954025,18.08577867834804,18.09092347213914,17.879411436199874,18.039026236810393
72,720.0,17.685862711943376,18.05415667050958,18.03581036346367,18.024842805196265,25.613783772845355,18.051484944734135,18.054356541677258,18.09387257523031,18.093091054159213,18.098378477829428,17.886174869776585,18.047845967132563
73,730.0,17.71681296194669,18.066224392754297,18.09338321095045,18.073463165500666,25.630629778526625,18.058706200760252,18.061684877049696,18.101990450345355,18.10037228984281,18.105806813616883,17.892919734222037,18.056754524833682
74,740.0,17.74846448255729,18.07836801175923,18.15404598802193,18.123893962739793,25.647250469477687,18.065895986085817,18.06898905996309,18.110087370833625,18.107621374837393,18.113207877147886,17.899643250900613,18.065753979589452
75,750.0,17.78084434431516,18.090371036360196,18.21810452948125,18.176265009407405,25.66364101800792,18.073053588533142,18.076268695631626,18.11816207360822,18.114838220576598,18.12058135044603,17.906345070175814,18.074846258071467
76,760.0,17.813983367230303,18.102404411193262,18.285918857654913,18.230715357352285,25.67980425975309,18.08017866087171,18.083523199762563,18.12621438672345,18.1220221412727,18.12792631109527,17.913025634707726,18.084033583419686
77,770.0,17.847913474986367,18.11429165275998,18.357906315101516,18.28740530681882,25.6957387706509,18.0872706168936,18.090752109891422,18.134243381210208,18.129172484052177,18.135242693271596,17.919682420001564,18.093318172257405
78,780.0,17.882662861123762,18.126297746725154,18.43455690969987,18.34654062545256,25.7114460627781,18.094329112906607,18.0979548462142,18.142248006777216,18.13628887311543,18.142529571817395,17.926317256550973,18.10270226138102
79,790.0,17.918279525579397,18.13817764578424,18.516447706421307,18.40826653993305,25.72692505508258,18.101353490990263,18.10513103270206,18.150227898819075,18.143370687680537,18.14978665031133,17.932928916861446,18.112188295477132
80,800.0,17.95479473846175,18.150027715404658,18.6042396536831,18.47282565521798,25.742177959091805,18.10834370534926,18.112280330250613,18.158182440843415,18.150417574874915,18.157013429327364,17.93951795468709,18.121778591049758
81,810.0,17.992250526700143,18.161812215200378,18.698763136713033,18.54047199259784,25.757203471582635,18.115299182143694,18.119402018278915,18.166110507165406,18.15742888627057,18.164209334974828,17.94608060528358,18.131475920019156
82,820.0,18.030690912285003,18.173540155057943,18.801012635717026,18.61149509537394,25.77200304936018,18.12221936708391,18.12649584320102,18.174011844448906,18.164404493199978,18.171374034267007,17.95261844237742,18.141282822876953
83,830.0,18.070154349927055,18.18522230440908,18.91215929948715,18.68622294671146,25.7865815028601,18.129104005083146,18.133561271328823,18.181885113745217,18.17134396160537,18.178507188248545,17.95913180954282,18.151202115899224
84,840.0,18.110702497020426,18.19685271757341,19.033711933739223,18.764997559612432,25.800937413781632,18.135952814196397,18.140597865113683,18.18973060228646,18.178246796861966,18.185608062988823,17.965622414197885,18.161236549976003
85,850.0,18.152385371697044,18.20842247741384,19.167550510267375,18.8483300425295,25.815067962695075,18.142765520030128,18.147605464319824,18.19754710056451,18.185112550555715,18.19267657887751,17.97208408918704,18.171389255727327
86,860.0,18.19526143165796,18.219913806530688,19.315993742490214,18.936688046803468,25.82897831361222,18.149541566994433,18.154583544696365,18.205334092641557,18.191940843431176,18.199712125682414,17.978519503887604,18.181663125430738
87,870.0,18.239389929596708,18.231347072375243,19.4821966419114,19.030672491033588,25.84266943919159,18.15628072450263,18.161531679931542,18.21309098842521,18.198731534926246,18.206714502772744,17.98492650936767,18.19206156128728
88,880.0,18.28484147830704,18.242716066850694,19.670286083718224,19.131031896554564,25.85613944755821,18.162982681093286,18.168449576625754,18.22081701932953,18.20548436962885,18.213683108539026,17.991308563919503,18.202587718447823
89,890.0,18.331687602456956,18.25401335441455,19.88590405088735,19.23843294093374,25.869404638821344,18.16964728671745,18.175336848349133,18.228512005113412,18.21219839321203,18.220617641200096,17.99766159190049,18.21324516998136
90,900.0,18.379990965142632,18.26524126476862,20.136972471019323,19.354241082458643,25.88245013841766,18.176274119727573,18.18219297364222,18.236174972137093,18.21887401247454,18.227517946698537,18.003986069808505,18.22403741036299
91,910.0,18.429866121080316,18.276394061126958,20.435150511738403,19.479444527609125,25.895288410220843,18.18286309730045,18.18901807950206,18.243805603941176,18.22551064278322,18.234383434503567,18.010285854983874,18.234968288711514
92,920.0,18.48138733873815,18.287472221334763,20.798683350716548,19.615598834688928,25.907906316835717,18.18941382299438,18.19581119337369,18.25140332066115,18.232108139123167,18.241213880620823,18.016553135611556,18.24604159040673
93,930.0,18.534659377746525,18.298469981779153,21.256792827999043,19.764902352612182,25.920331147309163,18.195926048687365,18.202572662677934,18.258967792468216,18.238666538463598,18.248009142193872,18.022791686374582,18.25726140057458
94,940.0,18.589792270872252,18.30939222363859,21.86353313676199,19.929782726338956,25.93254458024578,18.202399727043165,18.209301610507932,18.266498283562942,18.245184661369418,18.254768659189878,18.029004842185326,18.26863194166972
95,950.0,18.646886826427444,18.32023364037801,22.729258976998025,20.113529822983296,25.94456492903669,18.208834579168553,18.21599828104903,18.273994036741055,18.251662851222108,18.261492416638863,18.03518147219123,18.280157599686405
96,960.0,18.70610748686609,18.330994226021087,24.112605988381123,20.320832000089318,25.956378251350003,18.21523024665115,18.22266218616474,18.28145510013549,18.25810121152094,18.268179931252323,18.041326449057156,18.291842889715642
97,970.0,18.76756734480473,18.34166989468753,25.038980453318988,20.5580498904722,25.967937491004495,18.221586762036946,18.22929271151099,18.28888061533462,18.264498775798614,18.27483097318355,18.047450360709348,18.303692635743523
98,980.0,18.831475648100515,18.35226255807831,25.6295662518468,20.833796254856964,25.979390064868998,18.22790395474284,18.23589012038405,18.29627045654171,18.27085613204555,18.281445314705074,18.053546086152906,18.31571176179926
99,990.0,18.89795354485759,18.362764800730588,26.188983698888705,21.162892975765,25.990845577479927,18.23418144265865,18.242453814469613,18.30362418606915,18.27717271922778,18.288022949438606,18.05960192588194,18.327905419246125
100,1000.0,,,,,,,,,,,,
