calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4af8f4b1-a6d6-4268-823b-37dd8c9089f3,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,B2--CsCl,B2--CsCl,3.564444985629223,3.564444985629223,3.564444985629223,90.0,90.0,90.0,1e-06,negative,162.885,123.245,123.245,-0.000,-0.000,0.000,123.245,162.885,123.245,0.000,0.000,0.000,123.245,123.245,162.885,0.000,0.000,0.000,0.000,0.000,0.000,84.724,0.000,0.000,0.000,0.000,0.000,0.000,84.724,0.000,0.000,0.000,0.000,0.000,0.000,84.724
4af8f4b1-a6d6-4268-823b-37dd8c9089f3,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,B2--CsCl,B2--CsCl,3.564444985629223,3.564444985629223,3.564444985629223,90.0,90.0,90.0,1e-06,positive,162.882,123.244,123.244,-0.000,0.000,-0.000,123.244,162.882,123.244,-0.000,-0.000,-0.000,123.244,123.244,162.882,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.724,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.724,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.724
83df0348-1a89-4b8a-92fa-a0a65d019e5e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.660220761463087,6.660220761463087,6.660220761463087,90.0,90.0,90.0,1e-08,negative,96.201,58.864,58.864,0.000,-0.000,0.000,58.864,96.201,58.864,0.000,0.000,-0.000,58.864,58.864,96.201,0.000,-0.000,-0.000,0.000,-0.000,0.000,16.099,0.000,-0.000,0.000,0.000,0.000,0.000,16.099,-0.000,0.000,0.000,0.000,0.000,-0.000,16.099
83df0348-1a89-4b8a-92fa-a0a65d019e5e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.660220761463087,6.660220761463087,6.660220761463087,90.0,90.0,90.0,1e-08,positive,96.201,58.864,58.864,-0.000,0.000,-0.000,58.864,96.201,58.864,0.000,-0.000,-0.000,58.864,58.864,96.201,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.099,0.000,-0.000,0.000,0.000,-0.000,-0.000,16.099,0.000,0.000,0.000,-0.000,-0.000,0.000,16.099
83932f07-bc41-4822-8fab-34e751242fb6,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.660220761463087,6.660220761463087,6.660220761463087,90.0,90.0,90.0,1e-07,negative,96.201,58.864,58.864,0.000,-0.000,-0.000,58.864,96.201,58.864,0.000,-0.000,-0.000,58.864,58.864,96.201,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.099,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.099,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.099
83932f07-bc41-4822-8fab-34e751242fb6,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.660220761463087,6.660220761463087,6.660220761463087,90.0,90.0,90.0,1e-07,positive,96.201,58.864,58.864,-0.000,-0.000,-0.000,58.864,96.201,58.864,-0.000,-0.000,0.000,58.864,58.864,96.201,-0.000,-0.000,0.000,0.000,0.000,0.000,16.099,-0.000,0.000,0.000,0.000,0.000,-0.000,16.099,0.000,0.000,0.000,0.000,-0.000,-0.000,16.099
be3cf8ce-efdf-4796-8e92-147627953eab,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.660220761463087,6.660220761463087,6.660220761463087,90.0,90.0,90.0,1e-06,negative,96.201,58.864,58.864,0.000,-0.000,-0.000,58.864,96.201,58.864,-0.000,0.000,-0.000,58.864,58.864,96.201,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.099,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.099,0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.099
be3cf8ce-efdf-4796-8e92-147627953eab,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.660220761463087,6.660220761463087,6.660220761463087,90.0,90.0,90.0,1e-06,positive,96.201,58.864,58.864,-0.000,-0.000,0.000,58.864,96.201,58.864,-0.000,-0.000,0.000,58.864,58.864,96.201,-0.000,-0.000,0.000,0.000,0.000,0.000,16.099,0.000,0.000,0.000,0.000,0.000,-0.000,16.099,0.000,0.000,0.000,0.000,-0.000,-0.000,16.099
48b415fb-bd01-4eb4-8955-8e03c79ddc3d,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,L1_0--AuCu,L1_0--AuCu,3.264685507353472,3.264685507353472,4.515865285742579,90.0,90.0,90.0,1e-08,negative,203.865,64.865,86.020,-0.000,-0.000,-0.000,64.865,203.865,86.020,-0.000,-0.000,0.000,86.020,86.020,137.930,-0.000,-0.000,0.000,0.000,-0.000,0.000,70.073,-0.000,0.000,0.000,0.000,0.000,-0.000,70.073,0.000,0.000,0.000,0.000,-0.000,-0.000,48.962
48b415fb-bd01-4eb4-8955-8e03c79ddc3d,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,L1_0--AuCu,L1_0--AuCu,3.264685507353472,3.264685507353472,4.515865285742579,90.0,90.0,90.0,1e-08,positive,203.865,64.865,86.020,-0.000,0.000,-0.000,64.865,203.865,86.020,0.000,-0.000,-0.000,86.020,86.020,137.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.073,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.073,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.962
fd90743f-59db-4363-86f2-3455bae2637d,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,L1_0--AuCu,L1_0--AuCu,3.264685507353472,3.264685507353472,4.515865285742579,90.0,90.0,90.0,1e-07,negative,203.865,64.865,86.020,-0.000,-0.000,0.000,64.865,203.865,86.020,-0.000,-0.000,0.000,86.020,86.020,137.930,-0.000,-0.000,-0.000,0.000,-0.000,0.000,70.073,0.000,0.000,-0.000,0.000,0.000,-0.000,70.073,0.000,0.000,0.000,0.000,-0.000,-0.000,48.962
fd90743f-59db-4363-86f2-3455bae2637d,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,L1_0--AuCu,L1_0--AuCu,3.264685507353472,3.264685507353472,4.515865285742579,90.0,90.0,90.0,1e-07,positive,203.865,64.865,86.020,-0.000,0.000,-0.000,64.865,203.865,86.020,-0.000,-0.000,-0.000,86.020,86.020,137.930,0.000,0.000,-0.000,-0.000,0.000,-0.000,70.073,0.000,-0.000,0.000,-0.000,-0.000,0.000,70.073,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.962
963793e2-8fcf-48d3-8616-9cbd6aeb7155,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,L1_0--AuCu,L1_0--AuCu,3.264685507353472,3.264685507353472,4.515865285742579,90.0,90.0,90.0,1e-06,negative,203.866,64.865,86.021,-0.000,-0.000,0.000,64.865,203.866,86.021,0.000,-0.000,0.000,86.021,86.021,137.930,-0.000,-0.000,0.000,0.000,-0.000,0.000,70.073,0.000,0.000,-0.000,0.000,0.000,0.000,70.073,0.000,0.000,0.000,0.000,-0.000,-0.000,48.962
963793e2-8fcf-48d3-8616-9cbd6aeb7155,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,L1_0--AuCu,L1_0--AuCu,3.264685507353472,3.264685507353472,4.515865285742579,90.0,90.0,90.0,1e-06,positive,203.864,64.864,86.020,0.000,0.000,-0.000,64.864,203.864,86.020,0.000,0.000,-0.000,86.020,86.020,137.930,0.000,0.000,-0.000,-0.000,0.000,-0.000,70.073,0.000,-0.000,0.000,-0.000,-0.000,0.000,70.073,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.962
a8dd9f86-ecc1-40c3-85b5-0eb8cb26f86e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,mp-978951,mp-978951,5.980187815173722,11.71751221332565,5.63209235080353,90.0,90.0,90.0,1e-08,negative,309.809,203.051,458.767,0.000,0.000,-0.000,53.060,147.389,54.098,0.000,-0.000,-0.000,222.711,206.438,511.252,-0.000,0.000,-0.000,408.149,6.641,443.426,27.958,0.000,-0.000,168.662,151.833,405.898,0.000,31.040,-0.000,168.660,151.831,405.894,0.000,0.000,28.423
2fe1fb79-63e9-4558-a38f-601f7c349a4b,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,mp-978951,mp-978951,5.98388687639885,11.70805316702955,5.64721097927425,90.0,90.0,90.0,1e-08,negative,145.769,51.486,52.993,0.000,0.000,0.000,51.359,145.291,51.857,0.000,0.000,0.000,53.074,52.064,104.916,0.000,0.000,0.000,0.000,-0.000,0.000,32.270,0.000,-0.000,85.547,66.525,58.228,-0.000,30.290,-0.000,85.545,66.523,58.227,-0.000,0.000,28.069
a8dd9f86-ecc1-40c3-85b5-0eb8cb26f86e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,mp-978951,mp-978951,5.980187815173722,11.71751221332565,5.63209235080353,90.0,90.0,90.0,1e-08,positive,147.935,53.060,55.382,-0.000,-0.000,0.000,-116.886,-7.755,-351.017,-0.000,-0.000,0.000,-114.602,-97.225,-300.517,-0.000,-0.000,0.000,-408.149,-6.641,-443.426,27.958,0.000,0.000,-168.662,-151.833,-405.898,-0.000,31.040,0.000,-168.660,-151.831,-405.894,-0.000,-0.000,28.423
2fe1fb79-63e9-4558-a38f-601f7c349a4b,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,mp-978951,mp-978951,5.98388687639885,11.70805316702955,5.64721097927425,90.0,90.0,90.0,1e-08,positive,53.054,-17.181,-7.521,0.000,0.000,0.000,-35.935,75.153,-6.303,0.000,0.000,0.000,-34.479,-14.445,41.994,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.270,-0.000,-0.000,-85.547,-66.525,-58.228,0.000,30.290,-0.000,-85.545,-66.523,-58.227,0.000,-0.000,28.069
11dc86f1-59e0-4566-86c6-d2bd6331d323,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,mp-978951,mp-978951,5.980187815173722,11.71751221332565,5.63209235080353,90.0,90.0,90.0,1e-07,negative,179.800,50.105,97.989,0.000,0.000,-0.000,53.060,147.389,54.098,0.000,0.000,0.000,94.784,55.628,150.200,0.000,0.000,-0.000,0.000,0.000,0.000,32.844,0.000,-0.000,16.873,15.190,40.607,0.000,31.038,-0.000,16.855,15.173,40.564,0.000,0.000,28.425
ebf33786-c537-4e84-a277-f913e9bf0462,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,mp-978951,mp-978951,5.98388687639885,11.70805316702955,5.64721097927425,90.0,90.0,90.0,1e-07,negative,147.887,56.202,56.753,-0.000,0.000,0.000,148.231,186.820,83.510,0.000,0.000,0.000,142.840,93.188,142.326,0.000,0.000,0.000,8.552,6.650,5.821,28.069,0.000,0.000,0.000,0.000,0.000,0.000,33.443,-0.000,105.457,66.331,32.234,-0.000,0.000,28.171
11dc86f1-59e0-4566-86c6-d2bd6331d323,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,mp-978951,mp-978951,5.980187815173722,11.71751221332565,5.63209235080353,90.0,90.0,90.0,1e-07,positive,147.935,53.060,55.382,-0.000,-0.000,0.000,53.060,147.389,54.098,-0.000,-0.000,-0.000,55.383,54.099,109.169,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.844,0.000,0.000,-16.873,-15.190,-40.607,0.000,31.038,0.000,-16.855,-15.173,-40.564,-0.000,-0.000,28.425
ebf33786-c537-4e84-a277-f913e9bf0462,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,mp-978951,mp-978951,5.98388687639885,11.70805316702955,5.64721097927425,90.0,90.0,90.0,1e-07,positive,129.377,42.510,44.685,0.000,-0.000,0.000,40.997,134.902,46.103,0.000,-0.000,-0.000,53.074,52.064,104.916,-0.000,-0.000,-0.000,-8.552,-6.650,-5.821,28.069,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.443,0.000,-105.457,-66.331,-32.234,0.000,-0.000,28.171
14f64a99-16fa-46cf-ae0f-0ec93ef83576,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,mp-978951,mp-978951,5.980187815173722,11.71751221332565,5.63209235080353,90.0,90.0,90.0,1e-06,negative,145.034,50.748,58.510,0.000,0.000,-0.000,52.557,140.693,59.499,0.000,0.000,-0.000,55.383,54.099,109.170,0.000,0.000,0.000,1.666,1.500,4.009,28.622,0.000,-0.000,1.753,1.578,4.220,-0.000,30.916,-0.000,4.467,0.519,4.159,0.000,0.000,28.722
3a90f14f-dc79-44ff-bdab-bb01ecdf72dd,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,mp-978951,mp-978951,5.98388687639885,11.70805316702955,5.64721097927425,90.0,90.0,90.0,1e-06,negative,145.769,51.486,52.994,0.000,0.000,0.000,51.360,145.292,51.857,0.000,-0.000,0.000,53.075,52.064,104.917,0.000,0.000,0.000,0.000,0.000,0.000,32.270,0.000,-0.000,0.000,0.000,0.000,0.000,33.443,-0.000,0.776,0.604,0.528,-0.000,0.000,28.423
14f64a99-16fa-46cf-ae0f-0ec93ef83576,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,mp-978951,mp-978951,5.980187815173722,11.71751221332565,5.63209235080353,90.0,90.0,90.0,1e-06,positive,136.440,49.506,50.896,-0.000,-0.000,0.000,46.452,141.787,51.847,-0.000,-0.000,0.000,52.687,53.050,102.191,-0.000,-0.000,0.000,-1.666,-1.500,-4.009,28.622,-0.000,0.000,-1.753,-1.578,-4.220,-0.000,30.916,0.000,-4.467,-0.519,-4.159,-0.000,-0.000,28.722
3a90f14f-dc79-44ff-bdab-bb01ecdf72dd,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,mp-978951,mp-978951,5.98388687639885,11.70805316702955,5.64721097927425,90.0,90.0,90.0,1e-06,positive,133.071,47.716,48.961,0.000,0.000,-0.000,35.625,132.241,50.083,-0.000,-0.000,0.000,53.074,52.063,104.915,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.270,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.443,0.000,-0.776,-0.604,-0.528,0.000,-0.000,28.423
fe6b8949-5caf-4b46-8ef9-74ab982387f8,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-1224543,oqmd-1224543,4.94207711837069,4.94207711837069,6.22074054611207,90.0,90.0,120.00000000000001,1e-08,negative,139.038,52.786,23.072,0.000,0.000,-0.000,52.786,139.038,23.072,0.000,0.000,-0.000,23.072,23.072,122.799,0.000,0.000,-0.000,0.000,-0.000,-0.000,12.164,0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.164,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.967
fe6b8949-5caf-4b46-8ef9-74ab982387f8,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,oqmd-1224543,oqmd-1224543,4.94207711837069,4.94207711837069,6.22074054611207,90.0,90.0,120.00000000000001,1e-08,positive,104.879,86.945,23.072,0.000,0.000,0.000,86.945,104.879,23.072,0.000,0.000,0.000,23.072,23.072,122.799,0.000,-0.000,0.000,-0.000,0.000,0.000,12.164,-0.000,0.000,-0.000,0.000,0.000,0.000,12.164,0.000,-0.000,0.000,0.000,0.000,0.000,8.967
