,temperature,A1--Cu--fcc a=5.3383,A15--beta-W a=6.8980,A2--W--bcc a=4.0855,A3'--alpha-La--double-hcp a=3.7754,A3--Mg--hcp a=3.8023,A5--beta-Sn a=6.0452,mp-86 a=3.7845,oqmd-1214838 a=13.2093,oqmd-1215283 a=3.6935
30,300.0,38.05579827702961,40.86543597561271,34.69149208593842,37.17260842010156,35.780732190480606,30.971044257331744,36.64242410730292,39.63310878041109,35.814456912880985
31,310.0,38.056925119777084,40.859104061489276,34.71197809966172,37.17918848763373,35.79063286240287,30.97595067375184,36.65046275780026,39.62885577232342,35.824677561912786
32,320.0,38.058054080676186,40.85267195854729,34.73264787565069,37.18576953790563,35.80058391102345,30.98076625346925,36.65851850481487,39.624556218755394,35.83495343395927
33,330.0,38.059184906360635,40.84617061779094,34.753501683288285,37.192351260932234,35.810585486754256,30.98549279724477,36.66659103882649,39.62022323867595,35.84528460756372
34,340.0,38.06031760249025,40.83970571050948,34.77453994343042,37.19893349588082,35.820637378815576,30.990131695596148,36.67468004948852,39.615839525249385,35.8556705995133
35,350.0,38.061452250244606,40.83316341485045,34.79576289705868,37.20551601180968,35.83073949333391,30.994684622862632,36.68278524799655,39.61141523381214,35.866111081386464
36,360.0,38.06258868253801,40.82650083957771,34.817171192561226,37.21209863056891,35.84089227761806,30.99915328445885,36.69090649624087,39.60695099452412,35.87660627109529
37,370.0,38.063726951167304,40.819835079169,34.838765418554225,37.218681245158116,35.851095538374416,31.003539272010784,36.69904355243364,39.60244801150396,35.8871557401081
38,380.0,38.064867242856764,40.813070720427525,34.86054639534436,37.22526363226843,35.861349528754445,31.00784383120966,36.707196260133834,39.597892606722716,35.897759652846126
39,390.0,38.066009027492264,40.80626672411424,34.88251493909885,37.231845725345295,35.87165460786895,31.012068359931973,36.71536448636669,39.59330159548956,35.908418205069225
40,400.0,38.06715277453485,40.79942246085824,34.904671795331666,37.23842740301554,35.8820107840584,31.016214793415134,36.723548142582565,39.58867018145832,35.91913130603158
41,410.0,38.0682983240635,40.79255122820674,34.92701798630875,37.245008582580525,35.892418321427954,31.020283912911975,36.73174711725487,39.58399409261968,35.92989887084854
42,420.0,38.069445606089836,40.78559413210474,34.94955457007716,37.251589156453825,35.90287775973753,31.024278326108885,36.7399613439901,39.579277393933886,35.940721302336726
43,430.0,38.07059481245757,40.77859584914962,34.97228243440568,37.25816903633835,35.91338928040222,31.02819761616432,36.7481907584186,39.57451948854094,35.951598639901576
44,440.0,38.07174571838496,40.77154802199938,34.99520276246092,37.2647481832684,35.9239532433539,31.03204431597008,36.75643528272716,39.56971985600503,35.9625309503605
45,450.0,38.072898436673185,40.76443818038881,35.01831656860406,37.27132654368516,35.934570069946844,31.035819492349887,36.7646948433756,39.56488185904841,35.97351838327418
46,460.0,38.07405285192693,40.75729158658505,35.041625196386235,37.27790400712638,35.94524009051466,31.039525166184443,36.77296948366639,39.559995826149525,35.9845614009715
47,470.0,38.07520913830523,40.75008789214422,35.06512959857058,37.28448055457061,35.955963819954846,31.043161072627306,36.781259153118235,39.55507468708462,35.995659869695814
48,480.0,38.076367161769596,40.74283016574064,35.088831031140174,37.291056188709426,35.96674137842681,31.04672956964076,36.78956385411312,39.550111491608206,36.006814510151855
49,490.0,38.077526997657166,40.73552020368348,35.11273092854507,37.29763080798222,35.97757364841165,31.050231439853043,36.79788359374361,39.545104637129654,36.01802520663123
50,500.0,38.07868862851863,40.728147519960736,35.136830226495476,37.304204402979245,35.988460885138245,31.05366829238369,36.806218241431985,39.540062860902765,36.029292207253725
51,510.0,38.07985210505153,40.720748452193654,35.1611302986661,37.31077690331344,35.99940350683642,31.057040577818583,36.8145679557762,39.534974453895316,36.04061598263349
52,520.0,38.08101730136376,40.713282570957524,35.185632516197174,37.31734833995374,36.010402239201014,31.060350095460382,36.82293272807744,39.52984491452369,36.0519968676266
53,530.0,38.082184299134845,40.70576095983279,35.210338094511236,37.32391866131515,36.02145735455318,31.06359793051577,36.83131245555257,39.52467507510698,36.063435055937774
54,540.0,38.08335322070741,40.69819936478122,35.23524829088126,37.33048781442535,36.032569565843424,31.066784285552554,36.83970730662697,39.51946554919811,36.07493093693633
55,550.0,38.084523825339495,40.69058811926747,35.260364486127166,37.337055820974264,36.04373916468426,31.069912129924393,36.848117248029446,39.51421366016499,36.08648464812755
56,560.0,38.08569634725247,40.68291941274867,35.285687982009215,37.343622682855205,36.054967061363676,31.072978832837418,36.85654230814921,39.50892390491531,36.09809661603677
57,570.0,38.08687065792747,40.67520159996359,35.311219942962964,37.35018831331434,36.06625358395656,31.075990856721514,36.86498258014563,39.50359090064302,36.10976758190045
58,580.0,38.08804673403761,40.667429088927975,35.33696203497922,37.35675278931103,36.077599444564925,31.07894521470254,36.873437999631584,39.49821596500516,36.12149747525781
59,590.0,38.08922477379915,40.65961050297081,35.36291518663697,37.36331605840039,36.08900517780344,31.081842484819667,36.88190864557921,39.492801033315935,36.13328658217537
60,600.0,38.090404653574794,40.65173346647915,35.38908089047993,37.369878029097684,36.10047133174129,31.084685884180395,36.890394575337474,39.487343088730356,36.145135844621514
61,610.0,38.091586445643806,40.6438111619041,35.4154605548645,37.37643881274589,36.11199874124838,31.087473452785204,36.8988958226276,39.48184695410602,36.15704522308296
62,620.0,38.09277009629356,40.63583759885318,35.442055275559845,37.38299833951672,36.123587759102364,31.09021305870181,36.907412532431835,39.476308946320586,36.16901515836237
63,630.0,38.09395548921335,40.62780951824467,35.468866498883195,37.3895566932232,36.13523924730814,31.092895599101393,36.9159445151029,39.47072760667454,36.18104602239909
64,640.0,38.095142876004665,40.61973718650045,35.495895488944434,37.39611370818709,36.14695395664885,31.095529734766245,36.92449209372632,39.465106188909445,36.193138572933144
65,650.0,38.09633209774418,40.61160547898202,35.52314354017326,37.402669494902064,36.15873224663353,31.09811057094405,36.933055239806954,39.459444026509345,36.20529285898403
66,660.0,38.09752333018473,40.60342488478653,35.55061182670383,37.40922403996025,36.17057511470704,31.10064294821661,36.94163389284856,39.4537395804416,36.21750947998761
67,670.0,38.09871633759941,40.59518874134205,35.578301709870246,37.41577730027539,36.182483239545164,31.103128681726563,36.95022828495578,39.447993225084794,36.22978902499934
68,680.0,38.099911422552594,40.58691180754814,35.60621430915832,37.42232933544144,36.19445721986698,31.10556959303124,36.958838390497135,39.44220594268017,36.242131530922656
69,690.0,38.10110841192816,40.57857542470294,35.63435105516423,37.42888009906174,36.206497812743656,31.107951512874514,36.96746425172349,39.43637766234287,36.254537989158564
70,700.0,38.10230725611565,40.570186954369426,35.66271290703848,37.43542958965491,36.218605702338145,31.110297293088113,36.97610597033566,39.430505162428595,36.267008484934784
71,710.0,38.10350813749702,40.561748509686595,35.69130113936109,37.44197782407934,36.23078204671365,31.112589512199687,36.98476360100916,39.42459169320642,36.2795435894636
72,720.0,38.10471089216,40.55325662147705,35.72011687603236,37.44852488244201,36.24302719972635,31.11484119052064,36.99343730351975,39.41863830896867,36.29214396283547
73,730.0,38.105915751143286,40.54471993004117,35.749161340453654,37.45507064432642,36.255342086399125,31.117055493932867,37.00212696735154,39.41264061231332,36.30480998631045
74,740.0,38.10712265993914,40.53612053367608,35.778435513409036,37.46161512519261,36.267727554187715,31.119213732827337,37.01083279164375,39.406602032026754,36.317542000380875
75,750.0,38.108331395837965,40.527474527442834,35.80794044597555,37.46815839766468,36.2801845784732,31.12133770223408,37.01955487852875,39.40051761389257,36.33034071784215
76,760.0,38.109542244422094,40.518774067969304,35.83767728607541,37.474700313231786,36.292713665222266,31.123424835912864,37.02829315167825,39.3943931277451,36.34320659903974
77,770.0,38.1107550622158,40.51002485434887,35.86764697059668,37.4812411663397,36.30531595537844,31.125468048117476,37.03704786024439,39.38822578854219,36.356140178467385
78,780.0,38.111969911028176,40.50122103238376,35.89785035755099,37.48778066893967,36.31799204966682,31.127437592612246,37.045819033124495,39.3820182739977,36.36914214093746
79,790.0,38.11318689692,40.49236753150544,35.92828854507428,37.49431903591474,36.33074303588728,31.12920306901019,37.054606631741336,39.37576503223671,36.38221270229366
80,800.0,38.11440583080535,40.48345771262598,35.958962314520164,37.50085606713727,36.34356974156708,31.130963495560295,37.06341092612623,39.36947117265835,36.39535272155029
81,810.0,38.11562688914952,40.47449846391485,35.98987245400841,37.50739195697482,36.35647327199918,31.133011049908685,37.072231802899005,39.363132573065585,36.40856277243144
82,820.0,38.11684997567352,40.4654787078666,36.021019784184624,37.51392669524826,36.36945439202287,31.13870095511986,37.08106950197558,39.35675177315665,36.4218430619868
83,830.0,38.11807531178585,40.456411924921326,36.052405043861135,37.52046007258355,36.38251411852424,31.135006002370865,37.0899240110899,39.35032797186611,36.43519458998827
84,840.0,38.1193025422384,40.44729205173241,36.084028924820515,37.52699244081653,36.395653315447476,31.13862386705301,37.09879544522152,39.34386257284815,36.448617682558094
85,850.0,38.120531948958096,40.43811825507603,36.11589207045622,37.533523510036815,36.408873161931126,31.14064542236392,37.107683875522625,39.337351334076736,36.46211305365604
86,860.0,38.12176358022915,40.42889382240364,36.147994979302766,37.54005352378254,36.42217448919768,31.14213015044041,37.116589458492165,39.330798816914644,36.47568120421204
87,870.0,38.12299722958379,40.41961409134769,36.180338063318196,37.54658216509521,36.43555861137713,31.143722253028415,37.12551218754509,39.324201996885556,36.489322944938294
88,880.0,38.12423320250558,40.41028445344957,36.212922001335976,37.55310983580184,36.449026275481636,31.14530375729559,37.13445214294893,39.31756056830128,36.50303872775151
89,890.0,38.12547099939241,40.400897460655514,36.245746950635805,37.55963626331821,36.46257873014883,31.147001842991376,37.14340957382841,39.31087610783173,36.5168292218685
90,900.0,38.12671132093797,40.39145899782935,36.27881331537615,37.566161533377304,36.47621699920032,31.148502125852385,37.15238436941593,39.304146360815594,36.530695082692084
91,910.0,38.12795381210387,40.381966990453876,36.3121212718533,37.5726856880171,36.48994204182561,31.149996835936832,37.161376739203796,39.297375944353874,36.54463700224492
92,920.0,38.129198379386,40.372420850709055,36.345670947413076,37.579208550462084,36.503755471084666,31.151481527353514,37.17038685423763,39.29055839505737,36.5586555702817
93,930.0,38.130445116379654,40.36282164668572,36.37946242697516,37.58573051775563,36.51765790262809,31.15284822775582,37.17941449644459,39.28369642470835,36.57275148923556
94,940.0,38.131694239105684,40.35316903345232,36.413495662365655,37.59225130725502,36.53165073045806,31.15439543063268,37.188460153832345,39.27679069088528,36.58692546478991
95,950.0,38.13294550036703,40.34346376652308,36.4477705280566,37.59877098048594,36.545735183188725,31.155766558589992,37.19752363588182,39.26984166026983,36.60117810726844
96,960.0,38.13419912358876,40.33370268113743,36.482286814983354,37.605289551514645,36.55991250428502,31.157101649971068,37.20660502098168,39.262846551347074,36.61551020206478
97,970.0,38.13545485054584,40.323889386807664,36.51704441194572,37.611806990459684,36.574183788785426,31.15828595770944,37.2157047101777,39.25580780003658,36.629922340202874
98,980.0,38.136712928501076,40.314021873185126,36.55204240030871,37.618323390363095,36.588550518641796,31.159557817245577,37.22482240542815,39.248722501465025,36.64441542261812
99,990.0,38.1379733234989,40.304099668405165,36.58728084071058,37.62483873961154,36.603013813458226,31.161090567777258,37.23395861926006,39.24159310762434,36.65898999229227
100,1000.0,,,,,,,,,
