,temperature,A1--Cu--fcc a=4.0445,A15--beta-W a=5.1814,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8405,mp-1239196 a=3.8411,mp-1244953 a=11.9091,mp-1245067 a=11.7472,mp-1245129 a=11.8184,mp-1245152 a=11.5873,mp-1245307 a=12.0113,oqmd-1214770 a=10.0502,oqmd-1214859 a=7.0663
10,100.0,7.051243922975215,7.051392943323355,7.260044532093816,7.320080042493613,9.40082892784155,9.139127531759595,9.015685356885701,8.9897824345629,9.128041955427166,9.0524071991455,8.784372188178995,8.3544888025401
11,110.0,8.376438648874425,8.335270423484225,8.591846124597838,8.650574814736652,10.712128935036636,10.494248729191206,10.366640708617092,10.342474681588211,10.485175585427807,10.408845170748942,10.169948886304578,9.692177997469859
12,120.0,9.694630183304024,9.61039548793704,9.91485652440933,9.972234384965464,12.007154887385942,11.829610445841071,11.698760511454884,11.676222307758014,11.821938285273403,11.74552586440033,11.532596640539985,11.015947500129071
13,130.0,10.993447875445694,10.866434095920773,11.217220181164784,11.273287886678776,13.27823400593368,13.137244009168935,13.003854402755925,12.982801286257281,13.13053180261081,13.054419459593591,12.86438373213393,12.31607180746312
14,140.0,12.264882087316503,12.096657016636579,12.491289844299404,12.546129494926973,14.520253815912715,14.412085846407459,14.276689728194173,14.256971977432471,14.406019000426529,14.330433425520155,14.160478393079686,13.586235979712649
15,150.0,13.50401186021687,13.296877234322984,13.732398852701516,13.78610962624691,15.730026564359447,15.651174392789587,15.514177978253523,15.49565177092381,15.645529973156636,15.570595420958119,15.41822271671413,14.822597958617365
16,160.0,14.708071198101397,14.46468998855182,14.937960198100056,14.990644971311838,16.905779432189405,16.8530422116088,16.71475693854356,16.697290012467317,16.847662941752738,16.773437250048463,16.636463646670915,16.023074808859473
17,170.0,15.875778528175909,15.598932226465905,16.10681907746926,16.158577371327457,18.046760180287762,18.017265932047508,17.87793244944354,17.861406026530624,18.0120412980953,17.938540048232724,17.81507433159256,17.186814267388563
18,180.0,17.006861175494155,16.69929883030814,17.23879332912972,17.289717869889795,19.152939169593928,19.144138038129192,19.003943912533025,18.988252742668628,19.138990757555323,19.066203324012385,18.954614233190576,18.313810365284247
19,190.0,18.101720694237127,17.766070255595697,18.334349720451492,18.384525039630507,20.22478779951594,20.23443012136329,20.09352286930462,20.078574383777752,20.22930651966547,20.157206646160304,20.056089264592927,19.404627146348478
20,200.0,19.161198529558515,18.79991925960374,19.394377129185784,19.44387928595663,21.263115698311747,21.289223575795962,21.147720272171046,21.133433370625276,21.284086759239266,21.21263947021914,21.120783511997796,20.460201788911455
21,210.0,20.186412617957828,19.801773837084014,20.42002832421345,20.46892521946894,22.268952212591103,22.309789458906092,22.167783852345252,22.154087595510187,22.304614469931803,22.23378054038633,22.15014193463962,21.481705309694664
22,220.0,21.17864396452843,20.77272018188576,21.412610133802595,21.460962110925138,23.24346087828615,23.29750393016681,23.155071744475542,23.141904088464738,23.292274303705813,23.222013107705063,23.145689253478377,22.470444700280346
23,230.0,22.139258377586266,21.7139342170967,22.373507688430415,22.42136824809693,24.187878239821725,24.25378930710452,24.11099221932938,24.098298853555015,24.24849461645525,24.178765902595448,24.10897447176101,23.427794733071458
24,240.0,23.069652925068993,22.626633559952936,23.30413264374484,23.35154917749384,25.10347053827568,25.180073500915054,25.03696214929649,25.02469546073189,25.17470760382396,25.10547256322806,25.04153351503204,24.355150947304054
25,250.0,23.971219772238634,23.51204412866013,24.205888273385668,24.25290276579124,25.991503455575543,26.07776259879137,25.934378875231975,25.922497041387903,26.072322380429924,26.003544251039273,25.944864652141476,25.253897719451132
26,260.0,24.84532223432821,24.371377251282805,25.080146421311134,25.126796096707547,26.853221362457532,26.948222820616095,26.804601631833016,26.793067834864388,26.942707290442964,26.87435166001897,26.82041290509195,26.125387052238008
27,270.0,25.693279402494476,25.20581430818974,25.92823277837245,25.974550682870007,27.689833458858967,27.792769134602388,27.6489397658407,27.637721515926277,27.787178776241003,27.719213692240697,27.66956075348149,26.970924958501495
28,280.0,26.516356771313085,26.016496772678703,26.75141798438067,26.79743350212763,28.50250489181383,28.612658578678257,28.46864575789291,28.457714312784336,28.606994881405377,28.539390839654825,28.493623218712095,27.791763205071593
29,290.0,27.31576104808102,26.804520109434804,27.55091278653682,27.5966520934369,29.29235144877423,29.409086883257665,29.264911617844795,29.25424148577847,29.40335200434719,29.336081864192415,29.293845966823646,28.589094817414203
30,300.0,28.09263785432831,27.570930417073022,28.327865999865885,28.373352460055976,30.06043680087795,30.183187386154128,30.038867625667166,30.028436139863498,30.177383907836788,30.11042276521686,30.071405462741694,29.364052200353694
31,310.0,28.848071404608817,28.3167230080896,29.083364379599537,29.12861889066632,30.80777154694594,30.93603151498364,30.791582679734912,30.781369634019356,30.93016227003246,30.86348730903351,30.827410489379165,30.117707055673474
32,320.0,29.58308551351006,29.04284234135475,29.818433773962965,29.86347506696611,31.53531351143459,31.66863031758887,31.524065723140872,31.514053059577105,31.662698264806988,31.596288600961714,31.562904545388584,30.85107151080196
33,330.0,30.298645470606118,29.75018288305937,30.534041109785232,30.578886009804304,32.24396889812139,32.38193666910348,32.237267869377945,32.22743941008771,32.375944805170235,32.30978132888226,32.278868778547526,31.565100040469343
34,340.0,30.99566045809996,30.439590588904466,31.231096894665708,31.275760547038416,32.93459401018261,33.076847891274674,32.93208495761254,32.92242617411438,33.07079918910968,33.004864414326214,32.97622521426073,32.26069188385518
35,350.0,31.674986282025444,31.11186478550152,31.91045801321909,31.954954080130292,33.607997327309576,33.75420859701563,33.60936034650104,33.59985816091661,33.748105963490744,33.68238388457922,33.65584011202888,32.93869374666156
36,360.0,32.33742825699175,31.767760291167686,32.572930662161696,32.61727149363249,34.26494178920587,34.414813629106796,34.2698878124472,34.2605304257985,34.40865987685828,34.34313583522406,34.318527335297745,33.59990264022573
37,370.0,32.983744133788974,32.407989661811214,33.21927331712871,33.263470099935276,34.9061471779115,35.05941100240693,34.9144144593773,34.90519120294748,35.05320883190059,34.987869392956796,34.965051657664326,34.24506875497364
38,380.0,33.61464699456469,33.033225480902765,33.85019965859689,33.894262546167155,35.53229252305211,35.688704788133705,35.54364357685821,35.53454478321583,35.682456777155295,35.61728961766761,35.59613195525293,34.87489829810992
39,390.0,34.23080806570072,33.644102636924075,34.46638140896823,34.51031963488874,36.14401847729546,36.30335789980448,36.158237404813356,36.149254295636574,36.297066498291436,36.23206030376166,36.21244425411863,35.490056248875696
40,400.0,34.832859416493115,34.24122054950763,35.06845105044782,35.11227302781474,36.74192962627136,36.90399475551215,36.75881977849114,36.749944366771686,36.89766228419158,36.83280665573295,36.81462461500261,36.09116900152163
41,410.0,35.42139652468186,34.82514531850213,35.65700440583813,35.70071781439243,37.32659670960098,37.49120380197294,37.3459786383249,37.33720364290757,37.484832453674514,37.42011782372051,37.40327184720969,36.67882687816161
42,420.0,35.99698069882535,35.39641177966405,36.23260307316606,36.276214935871465,37.898558738651175,38.06553989338919,37.92026839710739,37.91158716783487,38.05913173619842,37.994549292342946,37.97895004986578,37.25358650215581
43,430.0,36.560141354009374,35.95552545751632,36.795776711196304,36.83929346164306,38.458325003109636,38.62752652348382,38.482212162350656,38.473618614346464,38.62108350512254,38.556625121384826,38.54219098325833,37.815973028669134
44,440.0,37.11137814149205,36.50296441081849,37.34702517705241,37.39045271893869,39.00637696311984,39.17765791270557,39.03230381544858,39.0237923712916,39.17118186569179,39.10684004052277,39.09349627585185,38.36648223314356
45,450.0,37.65116293606435,37.03918096959299,37.88682051999671,37.930164279696925,39.54317002694091,39.716400955043085,39.57100995177222,39.562575490502034,39.70989360230053,39.64566140268432,39.63333947441449,38.90558246121082
46,460.0,38.17994168658379,37.56460336506372,38.41560883723256,38.458873810362235,40.069135216396276,40.244197030439814,40.09877168745155,40.090409499500126,40.23765999112203,40.17353100217057,40.16216794574939,39.43371644539345
47,470.0,38.69813613644576,38.079637255533086,38.933811998660616,38.97700279139071,40.58468072383711,40.761463689737525,40.61600633957611,40.60771208685119,40.75489848509629,40.69086676458638,40.68040463904249,39.95130299504615
48,480.0,39.20614542129701,38.5846671523026,39.44182924813639,39.48495011392617,41.090193365352235,41.26859621955906,41.12310898706711,41.114878667526305,41.262004278737486,41.198064316085194,41.188449717997386,40.45873856660963
49,490.0,39.70434755165051,39.08005775041382,39.94003868897004,39.98309356129595,41.58603993552622,41.76596909470791,41.62045391967576,41.61228383582105,41.75935176037627,41.695498439594665,41.68668207180032,40.956398721529446
50,500.0,40.19310078797253,39.566155169368315,40.42879866144267,40.47179118299866,42.07256846932702,42.25393732561238,42.10839598253115,42.100282713335226,42.24729585939194,42.183524425620405,42.17546071368854,41.44463947918943
51,510.0,40.672744915766394,40.04328810913177,40.90844901986668,40.95138256867257,42.55010941681314,42.732837708146754,42.5872718234856,42.579212199327706,42.72617329578611,42.66247932502244,42.65512607549963,41.92379857209317
52,520.0,41.14360242778962,40.511768926721324,41.37931231648459,41.42219002926373,43.018976736281594,43.20298998285975,43.057401050222666,43.04939213046936,43.19630373914602,43.13268311085038,43.12600120612087,42.394196610241174
53,530.0,41.60597962029103,40.97189463860621,41.8416948990853,41.88451969225488,43.47946891135113,43.66469791029538,43.519087303752904,43.51112635666776,43.657990883689045,43.59443975596485,43.58839288127337,42.85613816135395
54,540.0,42.060167609727195,41.423947853923686,42.29588792888401,42.33866251739754,43.9318698972221,44.11825026869673,43.97261925454379,43.964703739252876,44.11152344569056,44.0480382327768,44.042592631563366,43.30991275319389
55,550.0,42.50644327597808,41.86819764334091,42.742168324712935,42.784895239042136,44.376450001156826,44.56392177998618,44.41827152713849,44.41039907741176,44.55717608919229,44.493753441031814,44.48887769524778,43.7557958038752
56,560.0,42.94507013772936,42.30490034811596,43.180799639251546,43.22348124068212,44.813466701881566,45.00197396951375,44.856305558722816,44.84847396836544,44.99521028548624,44.93184706915896,44.92751190165574,44.194049485658375
57,570.0,43.376299165291826,42.734300333642665,43.612032872519,43.65467136697704,45.24316541238611,45.432655964671675,45.286970396711546,45.27917760638288,45.42587511147617,45.36256839431045,45.3587464907843,44.624923527315275
58,580.0,43.8003695356751,43.15663069152624,44.03610722754345,44.078704678092926,45.665780190260854,45.85620523709606,45.71050344005404,45.702747525355846,45.84940799163785,45.786155025830176,45.78282087411647,45.048655959812685
59,590.0,44.217509334402386,43.57211389393096,44.45325081268951,44.495809150855465,46.08153439945154,46.27284829281651,46.12713112859866,46.119410289294485,46.26603538794062,46.20283359653534,46.199963341325805,45.465473809681505
60,600.0,44.62793620823415,43.980962403711324,44.863681294794254,44.906202330840465,46.49064132703903,46.682801314374714,46.537069584524616,46.52938213476663,46.67597344175089,46.612820405845845,46.61039171714371,45.87559374410665
61,610.0,45.03185797256476,44.383379243581736,45.26760650695601,45.31009193920941,46.89330475837132,47.086270758616486,46.940525209529405,46.93286956898672,47.07942857142262,47.01632201848068,47.01431397231414,46.27922267145475
62,620.0,45.42947317705228,44.77955852732757,45.665225014442534,45.70767643778999,47.28971951365253,47.483453913565086,47.33769524116978,47.330069926963354,47.47659802898259,47.41353582214291,47.4119287922247,46.67655830067321
63,630.0,45.820971632631995,45.16968595585846,46.0567266419966,46.099145555614975,47.68007194883207,47.87453941750996,47.72876827148049,47.72117189084045,47.86767041904264,47.804650547334944,47.803426106535184,47.06778966269626
64,640.0,46.20653490292218,45.55393928068263,46.44229296546211,46.48468077988194,48.06454042344543,48.25970774318994,48.11392473074174,48.10635597431423,48.2528261828203,48.189846752197624,48.18898758280063,47.45309759676774
65,650.0,46.58633676271686,45.93248873718836,46.822097770486415,46.86445581402283,48.443295737840934,48.63913164971864,48.49333733903601,48.485794974773306,48.6322380499116,48.56929727502351,48.56878708688528,47.83265520432545
66,660.0,46.96054362606846,46.30549744992392,47.196307480762286,47.23863700542082,48.8165015420291,49.0129766046821,48.867171528017955,48.85965439559406,49.0060714602476,48.94316765688638,48.94299111268947,48.206628272905746
67,670.0,47.32931494624652,46.67312181192571,47.56508155813373,47.6073837450049,49.184314718240245,49.38140117864237,49.235585835126734,49.22809284082723,49.37448495846755,49.31161653662378,49.31175918353222,48.575175672308966
68,680.0,47.69280358965542,47.03551183995029,47.92857287666504,47.97084884086413,49.54688573909094,49.744557414099496,49.59873227228762,49.5912623843268,49.737630562758945,49.67479602023259,49.675244227313705,48.93844972508544
69,690.0,48.051156185703945,47.392811507357266,48.28692807258245,48.32917886780081,49.90435900312341,50.10259117079672,49.95675667098527,49.949308915210956,50.095654110051186,50.03285202656659,50.03359292742739,49.29659655324335
70,700.0,48.404513454297955,47.74515905622813,48.64028787190979,48.68251449458698,50.256873149346745,50.45564244910356,50.30979900543836,50.302372461387044,50.4486955792938,50.38592461107491,50.38694605121554,49.649756402926776
71,710.0,48.75301051271734,48.092687290194036,48.988787397392656,49.030990790545616,50.60456135226959,50.8038456930696,50.657993695467574,50.65058749273699,50.796889394414656,50.73414826917885,50.73543875761708,49.99806394865396
72,720.0,49.096777163252725,48.43552384933878,49.33255645622788,49.3747375129951,50.94755159880034,51.14733007461675,51.001469890519516,50.99408320542957,51.14036470842236,51.07765222075667,51.07920088552384,50.34164857860604
73,730.0,49.43593816306882,48.77379146842244,49.67171980998766,49.713879376887135,51.28596694831128,51.48621976021691,51.34035173619469,51.33298378871133,51.47924567000231,51.41656067708882,51.41835722424885,50.68063466231182
74,740.0,49.77061347751448,49.10760821958715,50.0063974279819,50.048536307917956,51.61992577700872,51.82063416130098,51.674758624520095,51.66740867541693,51.813651673848284,51.75099309150894,51.753027767377816,51.01514180198413
75,750.0,50.1009185180731,49.43708774061864,50.33670472527327,50.378823680321915,51.94954200772445,52.15068816954061,52.00480542910845,51.99747277734653,52.14369759587394,52.08106439490759,52.08332795118208,51.34528506865814
76,760.0,50.42696436604442,49.762339449745994,50.66275278637144,50.70485254033154,52.27492532611198,52.476492378059305,52.330602726259286,52.32328670656455,52.46949401435835,52.406885217145565,52.40936887869073,51.6711752241925
77,770.0,50.74885798287191,50.0834687478877,50.984648575639255,51.026729816431285,52.596181384175026,52.79815328954574,52.652257002971055,52.644956983593644,52.79114741799887,52.72856209535162,52.73125753041358,51.99291893011038
78,780.0,51.06670240815205,50.40057720920785,51.3024951353014,51.34455851716528,52.91341199199823,53.11577351216676,52.96987085276407,52.96258623340222,53.108760401766816,53.04619767000452,53.049096962633605,52.31061894418467
79,790.0,51.38059694606756,50.713762760742576,51.61639177192917,51.65843791746458,53.2267152984485,53.42945194410781,53.28354316013821,53.27627337001541,53.422431851397334,53.35989086962876,53.36298649413049,52.62437430560199
80,800.0,51.690637341091794,51.02311985183082,51.92643423215503,51.96846373421948,53.53618596159938,53.73928394750944,53.59336927443462,53.58611377051349,53.73225711727617,53.669737084872125,53.67302188211439,52.93428050947216
81,810.0,51.996915943615306,51.32873961402013,52.23271486833602,52.27472829181364,53.84191530954104,54.04536151250463,53.89944117380427,53.89219943912977,54.03832817843225,53.975828332673586,53.97929548808953,53.240429671395354
82,820.0,52.29952186625653,51.63071001205846,52.5353227948852,52.57732067831381,54.14399149221968,54.34777341201241,54.20184761994078,54.194619162099016,54.340733797290866,54.27825341117688,54.281896434333795,53.54291068275179
83,830.0,52.59854113138251,51.92911598655956,52.83434403579277,52.876326892896955,54.44249962487189,54.646605347896205,54.50067430418055,54.493458653865666,54.63955966579157,54.577098045997964,54.58091075159083,53.841809357311675
84,840.0,52.89405681046987,52.224039588877545,53.12986166402151,53.171829985137165,54.73752192359899,54.94194008904381,54.79600398553183,54.78880069521191,54.93488854343351,54.872445028407114,54.876421518576436,54.13720856974142
85,850.0,53.18614915579205,52.51556010864998,53.42195593320531,53.4639101865939,55.029137833590255,55.233857601893014,55.087916621153155,55.080725263826594,55.226800387767256,55.164374345947124,55.168508993807464,54.4291883865173
86,860.0,53.4748957249711,52.80375419453832,53.7107044022088,53.75264503530007,55.31742415044839,55.522435173882855,55.37648948976066,55.36930965779696,55.51537247781426,55.452963305970435,55.45725074025322,54.71782618973913
87,870.0,53.76037149880388,53.08869596851623,53.99618205296989,54.03810949350993,55.60245513505455,55.807747530277894,55.66179730841304,55.654628612470624,55.80067953086394,55.73828665254336,55.74272174327171,55.003196794298
88,880.0,54.042648992817185,53.370457134162564,54.278461402049714,54.32037605918561,55.884302622366455,56.08986694478288,55.943912343089615,55.93675441110518,56.08279381305934,56.02041667713327,56.02499452224631,55.28537255879594
89,890.0,54.32179836290044,53.649107079289315,54.55761260630983,54.599514871586955,56.16303612454243,56.368863344330876,56.2229045134451,56.21575698968935,56.36178524416177,56.299423323464914,56.304139236319465,55.56442349063298
90,900.0,54.59788750546458,53.924712973275845,54.833703563033,54.87559381135094,56.43872292870794,56.64480440840616,56.498841492101285,56.49170403629535,56.63772149684939,56.575374286905415,56.58022378459061,55.84041734559419
91,910.0,54.87098215234306,54.19733985941163,55.10680000487618,55.148678595357744,56.71142818971917,56.91775566323307,56.77178879880875,56.76466108529719,56.910668090885494,56.84833510871245,56.853313901111505,56.11341972229625
92,920.0,55.14114596087773,54.467050742551876,55.37696558993044,55.4188328667539,56.98121501819753,57.187780571145055,57.04180988978792,57.03469160676398,57.18068848246542,57.118369265454916,57.12347324500895,56.383494151785776
93,930.0,55.40844059938852,54.733906672363126,55.64426198720135,55.68611828039122,57.248144564136254,57.45494061541766,57.30896624253969,57.301857091319775,57.447844149031994,57.385538253897515,57.390763486006186,56.65070218259776
94,940.0,55.67292582833518,54.99796682242757,55.90874895780036,55.95059458393207,57.51227609632887,57.71929538084048,57.57331743639451,57.566217130736604,57.712194669829714,57.649901671618295,57.65524438564291,56.91510346152468
95,950.0,55.93465957745954,55.25928856542592,56.170484432059105,56.21231969494955,57.77366707786656,57.98090263027549,57.83492122905003,57.82782949451493,57.97379780244554,57.911517293610224,57.91697387443001,57.17675581036957
96,960.0,56.193698019048085,55.51792754464668,56.42952458282639,56.47134977418595,58.03237323793221,58.23981837743826,58.09383362933352,58.08675020268444,58.23270955557591,58.17044114510199,58.17600812518396,57.435715298901826
97,970.0,56.45009563768873,55.773937742032274,56.68592389519018,56.72773929521416,58.28844864010754,58.49609695611966,58.3501089664059,58.34303359504455,58.488984258233,58.42672757081694,58.43240162277035,57.69203631424985
98,980.0,56.703905296533875,56.02737154293022,56.93973523279895,56.9815411107429,58.541945747385874,58.74979108605286,58.603799955612686,58.59673239704857,58.742674625598596,58.68042930087499,58.68620723044748,57.94577162691435
99,990.0,56.95517830048893,56.27827979778167,57.1910099009829,57.23280651569384,58.79291548407785,59.000951935616975,58.85495776117232,58.847897782523745,58.993831821715354,58.93159751352788,58.93747625301539,58.19697245362647
100,1000.0,57.20396445625907,56.52671188087533,57.43979770688442,57.481585307305615,59.04140729479344,59.24962918155505,59.10363205588036,59.096579433404244,59.242505519192264,59.180281894907935,59.1862584969541,58.44568851719408
