,temperature,A1--Cu--fcc a=4.0445,A15--beta-W a=5.1814,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8405,mp-1239196 a=3.8411,mp-1244953 a=11.9091,mp-1245067 a=11.7472,mp-1245129 a=11.8184,mp-1245152 a=11.5873,mp-1245307 a=12.0113,oqmd-1214770 a=10.0502,oqmd-1214859 a=7.0663
38,380.0,23.690090941091558,23.482240661284457,23.690927122998488,23.686020036613023,23.51561430824061,23.63091778788744,23.62856665957952,23.633124152875222,23.629223216789907,23.635548778513407,23.696307938111044,23.650676303610837
39,390.0,23.75115594367685,23.552118636027604,23.751913411408438,23.747220697666002,23.584106528871263,23.694215741219505,23.69200083217867,23.696351928716705,23.692569603011997,23.698638791584113,23.756596953054853,23.71332756603987
40,400.0,23.807916357608995,23.617186520456794,23.808605014851903,23.804113288253237,23.64786822720264,23.753110114096447,23.751019885816827,23.755177717929502,23.751512022521293,23.757338036136268,23.812678774188868,23.77159250371209
41,410.0,23.860762658259798,23.677868250185682,23.861391026612058,23.85708792210652,23.707317773047347,23.80799392154135,23.80601809238782,23.809994756842844,23.80644319998179,23.812038568599213,23.864930354942892,23.825865636991505
42,420.0,23.91004256416311,23.734542885462258,23.910617997370657,23.90649208415055,23.762829107757664,23.85921797432736,23.85734735531761,23.861154006672194,23.85771372832358,23.86309031983637,23.91368797396031,23.876498729024746
43,430.0,23.956066464187856,23.787550088962337,23.956595325875668,23.952636028252723,23.814737180895502,23.907096113993006,23.905322469236314,23.90896940428527,23.90563728877978,23.91080632403946,23.959252310221384,23.923806146623345
44,440.0,23.99911206835559,23.83719485422841,23.999599880005874,23.99579740504273,23.863342642366423,23.951909719005627,23.95022564666468,23.953722380772216,23.950495145123277,23.955467219010277,24.00189280646037,23.968069465398287
45,450.0,24.03942840485406,23.883751597182325,24.039879969452585,24.036225240881386,23.90891590157706,23.99391159351784,23.992310423917313,23.995665759985382,23.992540022910646,23.997325129353165,24.04185143066347,24.0095414363993
46,460.0,24.077239264814416,23.92746770494104,24.07765877052209,24.07414336851894,23.951700647228915,24.03332933177843,24.03180503989272,24.0350271306715,24.031999466293207,24.036607025679633,24.079345927142263,24.048449411827285
47,470.0,24.11274617926251,23.968566621148554,24.11313728662154,24.10975339296305,23.991916906458126,24.070368236093607,24.068915366137023,24.072011770529365,24.0690787499005,24.073517637739577,24.11457263359664,24.08499831123567
48,480.0,24.146130998607138,24.007250534494485,24.146496914144524,24.143237262288388,24.02976370966028,24.105213853703866,24.103827453942092,24.106805187898978,24.10396341085012,24.10824198684369,24.147708928176502,24.119373196342142
49,490.0,24.177558133520325,24.04370272673541,24.177901672040605,24.17475950171846,24.065421416988826,24.138034187558198,24.13670975378235,24.139575336332875,24.13682145562383,24.140947592548113,24.178915360293537,24.15174151158741
50,500.0,24.207176506505892,24.078089627839493,24.207500143985616,24.204469159889502,24.09905375393511,24.168981627350476,24.167715053716304,24.17047454862398,24.167805287979224,24.17178639995044,24.20833751043448,24.182255038508636
51,510.0,24.235121255675907,24.110562618660417,24.235427174293015,24.232501508483793,24.13080959616843,24.19819464001126,24.196982176160972,24.19964122964907,24.197053396938326,24.200896466768164,24.23610761718123,24.211051604447764
52,520.0,24.261515225677947,24.14125961545827,24.261805352262936,24.258979529960193,24.160824537806196,24.225799252866054,24.224637466426238,24.22720134137136,24.22469183794128,24.228403443389034,24.262346003758157,24.238256579880403
53,530.0,24.286470275389966,24.170306465532963,24.286746314338,24.284015222761482,24.18922227220961,24.25191035767311,24.250796101366095,24.253269708317177,24.250835535280036,24.25442187408203,24.28716233154217,24.26398419339884
54,540.0,24.31008842741843,24.197818178929428,24.310351888936168,24.307710748925018,24.216115810141908,24.276632859560863,24.275563242286967,24.277951167630917,24.275589429755378,24.27905634336677,24.310656703854825,24.28833868903981
55,550.0,24.33246288075227,24.22390001759531,24.332715105161736,24.330159445297163,24.24160855655013,24.300062691366406,24.299035052714732,24.301341584274738,24.29904949199528,24.302402488020697,24.332920639928318,24.31141534698885
56,560.0,24.353678904704132,24.248648460316666,24.35392108340823,24.351446716407985,24.265795264182643,24.32228771091395,24.32129959863904,24.32352874896324,24.321303618922926,24.3245478922405,24.35403793603739,24.333301385617396
57,570.0,24.373814629697236,24.27215205917349,24.374047823296376,24.371650824458932,24.288762879704162,24.343388496267746,24.342437646342187,24.34459317391133,24.342432428369914,24.345572880975247,24.37408542836204,24.35407676021615
58,580.0,24.39294174814617,24.29449220109667,24.393166902133743,24.390843589655475,24.310591295785176,24.363439051882327,24.362523370788775,24.364608799349316,24.362509964722925,24.36555122433296,24.39313367006962,24.373814871625985
59,590.0,24.411126136875257,24.31574378622161,24.41134409527404,24.40909101223076,24.33135402079448,24.382507436775413,24.381624985753366,24.383643621958733,24.381604326704277,24.384550764171628,24.411247533381882,24.392583196096165
60,600.0,24.428428410876027,24.33597583317232,24.428639928095798,24.426453825971123,24.3511187761516,24.40065632432706,24.399805305328,24.401760254853368,24.399778226868193,24.40263397246131,24.42848674589805,24.410443846145455
61,610.0,24.44490441687274,24.355252020042137,24.44511016805304,24.44298799163661,24.369948030048842,24.417943502009308,24.41712224514954,24.419016427426737,24.41708949109953,24.419858449708954,24.444906369184,24.42745407086925
62,620.0,24.460605674014754,24.373631168698513,24.460806264057165,24.45874513760853,24.38789947509761,24.434422318243353,24.433629270572208,24.435465432276583,24.43359150529826,24.436277370628858,24.460557226579116,24.443666702996182
63,630.0,24.475579768039974,24.39116767903536,24.47577573951377,24.473772954056887,24.405026456478204,24.450142082632425,24.44937579805882,24.451156525466814,24.449333615486722,24.451939883297488,24.475486286233576,24.459130559031653
64,640.0,24.489870704392292,24.407911918940552,24.490062544462358,24.488115546128927,24.421378356317152,24.465148425008845,24.46440755524951,24.4661352855721,24.464361486767938,24.466891467218243,24.489737004622544,24.473890797991668
65,650.0,24.503519225094802,24.42391057503959,24.50370737161912,24.5018137509158,24.43700093929156,24.479483618033054,24.478766904464194,24.480443936251998,24.47871742586655,24.481174255026843,24.503349635094963,24.487989243526762
66,660.0,24.516563093540274,24.4392069686121,24.516747940424107,24.514905422373296,24.451936663833028,24.49318686748458,24.492493133793644,24.49412163649944,24.492440671385598,24.49482732196797,24.516361505440017,24.501464673613548
67,670.0,24.52903735085078,24.453841340552426,24.529219252768204,24.52742568781593,24.466224962758748,24.50629457386606,24.505622719414273,24.507204742188787,24.505567655394938,24.5078869467565,24.52880726795758,24.514353081476006
68,680.0,24.540974546955947,24.46785110876563,24.54115382352574,24.539407179171185,24.47990249668752,24.518840568494724,24.51818956231116,24.51972704210203,24.518132239522345,24.520386846990977,24.540719125080813,24.526687910932445
69,690.0,24.55240494924125,24.48127110099015,24.552581888705287,24.55088024177578,24.49300338320216,24.530856326867866,24.530225202206466,24.531719971222657,24.530165928330142,24.532358391900406,24.552127033230008,24.538500268983427
70,700.0,24.56335673114738,24.49413376566282,24.563531593640914,24.561873123153738,24.50555940434887,24.542371161754218,24.54175901115335,24.54321280375094,24.541698062426946,24.543830794869535,24.56305888725186,24.549819118102384
71,710.0,24.573856142936418,24.506469363154036,24.574029163379603,24.572412143952327,24.51760019477086,24.553412398170234,24.552818368961475,24.554232828001687,24.552755993470857,24.554831287897798,24.573540687519785,24.560671450407984
72,720.0,24.58392766647462,24.518306139418538,24.584099057150333,24.582521852900033,24.529153412503796,24.564005532147686,24.563428822366916,24.56480550509216,24.56336524296906,24.565385279893007,24.58359669151795,24.571082445630395
73,730.0,24.59359415574789,24.52967048387282,24.593764108584846,24.592225167486138,24.54024489421972,24.574174374976355,24.57361422963606,24.57495461310515,24.573549646556533,24.575516500479853,24.593249551533738,24.581075614563524
74,740.0,24.602876964566207,24.54058707310462,24.603045653175673,24.601543501823993,24.550898796512225,24.583941184413188,24.583396892099085,24.58470237821957,24.583331485243292,24.585247130811226,24.6025204398803,24.590672929505107
75,750.0,24.611796062770157,24.55107900184751,24.61196364426136,24.61049688303698,24.56113772462589,24.59332678418008,24.592797673939806,24.594069594130733,24.592731604952206,24.594597922700363,24.611429162922107,24.599894943002973
76,760.0,24.62037014210881,24.561167902476406,24.6205367587153,24.619104057266423,24.570982849886274,24.60235067292374,24.60183611141877,24.603075730935085,24.60176952551961,24.603588307245527,24.619994265027294,24.6087608960919
77,770.0,24.628616712826833,24.570874054163006,24.628782493354322,24.62738258643074,24.58045401694223,24.611031123681602,24.610530512576563,24.61173903452318,24.61046354020253,24.61223649398718,24.62823312344151,24.617288817063017
78,780.0,24.636552191868745,24.580216482688943,24.63671725298715,24.635348936550397,24.589569841810338,24.619385274783195,24.618898048350342,24.62007661741057,24.61883080662075,24.620559561525894,24.636162034985045,24.625495611695456
79,790.0,24.64419198350498,24.58921305181838,24.644356430924415,24.643018558529356,24.59834780161339,24.627429213015827,24.626954835933528,24.628104541835693,24.62688742996316,24.62857354042669,24.643796295351244,24.63339714578393
80,800.0,24.651550553161726,24.59788054703003,24.65171448266059,24.650405962099423,24.606804316799373,24.635178049794142,24.634716015122226,24.635837895865038,24.63464853919703,24.636293489147974,24.651150271730533,24.641008320699022
81,810.0,24.658641495026256,24.606234752328678,24.658804993400555,24.657524783564362,24.614954826546914,24.642645990996296,24.642195818310995,24.643290863166655,24.642128356942955,24.643733563655683,24.65823746938089,24.64834314264039
82,820.0,24.66547759408887,24.614290520774883,24.665640739987857,24.664387847946664,24.622813857998807,24.649846401058056,24.649407634732523,24.650476787045545,24.649340263606224,24.65090708131263,24.665070592717722,24.65541478618152
83,830.0,24.672070883092985,24.622061839314554,24.67223374777974,24.671007226055835,24.630395089885457,24.656791861856306,24.656364069473753,24.657408229270693,24.65629685629731,24.65782657957302,24.671661601430483,24.662235652628645
84,840.0,24.678432694876157,24.629561888429862,24.678595342909315,24.677394286932923,24.637711411052262,24.663494226859086,24.663076997746234,24.66409702417159,24.663010003016506,24.664503869957247,24.67802176208084,24.668817423673275
85,850.0,24.68457371052826,24.636803097060195,24.684736200377433,24.683559746106237,24.644774974349776,24.669964670969744,24.669557614840713,24.670554328431354,24.669490892531797,24.67095008773483,24.684161695590124,24.67517111076662
86,860.0,24.690504003736,24.643797193241564,24.69066638833926,24.689513710039975,24.651597246299968,24.676213736450972,24.67581648215138,24.67679066696273,24.675750080335543,24.677175737698523,24.690091420990242,24.681307100598797
87,870.0,24.696233081652615,24.65055525081614,24.696395408916256,24.695265717080648,24.658189052910917,24.682251375276184,24.68186356961927,24.682815975213572,24.681797531026344,24.683190736376897,24.695820395763324,24.68723519702873
88,880.0,24.701769922613067,24.657087732564584,24.70193223586632,24.700824775267698,24.66456062197658,24.68808698822046,24.687708294907726,24.688639638214642,24.687642657430064,24.689004450997224,24.701357553072096,24.692964659777466
89,890.0,24.707123010943178,24.663404530076843,24.707285349355857,24.706199397220665,24.67072162216696,24.69372946097485,24.693359559593286,24.694270526652794,24.693294356742037,24.694625735480187,24.706711336153877,24.698504240165686
90,900.0,24.712300369155525,24.66951500062417,24.71246276810077,24.711397632403653,24.676681199176258,24.69918719753867,24.698825782629303,24.699717030224548,24.698761043946234,24.700062963721514,24.711889730113263,24.70386221415313
91,910.0,24.717309587710865,24.675428001298602,24.717472079102514,24.716427096957855,24.682448009190555,24.704468151121205,24.704114931312205,24.704987088500914,24.704050682742697,24.705324060391035,24.716900291348843,24.70904641290306
92,920.0,24.722157852569396,24.681151920642975,24.72232046517678,24.721295001334582,24.688030249884232,24.70957985276214,24.709234549962115,24.710088219513683,24.70917081419254,24.71041652945757,24.721750174796465,24.71406425108691
93,930.0,24.72685197073335,24.686694707978965,24.727014730449863,24.726008175885895,24.69343568916594,24.71452943786107,24.714191786507005,24.7150275462516,24.714128583270014,24.71534748062932,24.72644615918546,24.718922753115653
94,940.0,24.73139839392167,24.69206390062451,24.731561324023684,24.730573094604274,24.698671691843124,24.71932367078736,24.718993417143572,24.719811821239645,24.718930763495205,24.720123653881256,24.730994670462803,24.72362857746722
95,950.0,24.73580324054425,24.69726664916828,24.735966361917082,24.734995897154384,24.70374524438854,24.723968967728023,24.723645869231596,24.724447449357612,24.723583779802215,24.724751442225813,24.735401803538817,24.72818803927015
96,960.0,24.74007231610812,24.70230974096196,24.74023564745391,24.739282409327117,24.70866297795165,24.728471417915426,24.728155242564796,24.72894050903997,24.72809372978674,24.72923691286856,24.739673342488476,24.73260713127704
97,970.0,24.74421113218253,24.70719962196917,24.744374690215036,24.743438162064244,24.71343118976028,24.732836803364098,24.73252732914765,24.733296771987,24.732466403462098,24.73358582687847,24.743814779333306,24.73689154336839
98,980.0,24.74822492404969,24.711942417099724,24.7483887236612,24.747468409150542,24.718055863037808,24.7370706172357,24.73676763159703,24.737521721504592,24.736707301641598,24.73780365748996,24.747831331516384,24.741046680691497
99,990.0,24.75211866711359,24.7165439491494,24.75228272153714,24.751378143662656,24.72254268555076,24.741178080938703,24.74088138027612,24.741620569581194,24.740821653055573,24.741895607144492,24.751727958171358,24.74507768055059
100,1000.0,24.755897092205778,24.72100975645696,24.756061413161227,24.755172113332957,24.72689706689595,24.74516416006221,24.74487354925974,24.74559827279916,24.74481443030083,24.74586662336958,24.755509375280813,24.748989428141144
