,temperature,A1--Cu--fcc a=4.0445,A15--beta-W a=5.1814,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8405,mp-1239196 a=3.8411,mp-1244953 a=11.9091,mp-1245067 a=11.7472,mp-1245129 a=11.8184,mp-1245152 a=11.5873,mp-1245307 a=12.0113,oqmd-1214770 a=10.0502,oqmd-1214859 a=7.0663
20,200.0,127.21171798356794,122.41817204805713,120.68921962034017,115.54184379746583,52.082014341032036,110.29396734528193,109.54620305530942,109.7794893461106,108.22456896292279,109.23186685782392,111.36457911041477,111.78054818875175
21,210.0,125.81317551222341,121.89247625192958,119.09930090606095,113.9619295320522,51.8997569921835,110.05205428676064,109.28384098539094,109.50631238660992,108.00448858396115,108.9796614659059,111.22077405221874,111.42293373512416
22,220.0,124.40577892090853,121.37953324020869,117.4959800820125,112.3733145827122,51.72577807467581,109.81573958321725,109.02604797641489,109.23747488009228,107.79020960857649,108.73234993072127,111.08332325825877,111.06049428498807
23,230.0,122.99093079005384,120.87987244937945,115.88056550320412,110.77752606340344,51.56048418853987,109.58525568255432,108.77303557314288,108.97323083332071,107.58193328224331,108.49015286927134,110.95230087749444,110.69343765880397
24,240.0,121.5698322993278,120.39394800783106,114.2542693021084,109.17587196522909,51.40423477323718,109.36077637696545,108.52497114731692,108.71379450292994,107.37982379199562,108.25324326031564,110.82776994362663,110.32192944489174
25,250.0,120.14350808161495,119.92219738809227,112.61814056473418,107.56947053476586,51.25733981712964,109.14244026502958,108.28198410860989,108.45933136839406,107.18400711225702,108.02175971214362,110.70977710768581,109.94610614562473
26,260.0,118.71286242942428,119.46501112605024,110.97307631189112,105.95929896685045,51.12006335771967,108.93035826020855,108.04417338319769,108.20998703164497,106.99457715313461,107.79581287766081,110.59835423906219,109.56607157129227
27,270.0,117.27846897054525,119.02275201007008,109.31985039530866,104.34620403941071,50.99263609785073,108.72460982063537,107.81161758074214,107.96587118672221,106.81161121548028,107.57547701249942,110.49352331740866,109.18191810012569
28,280.0,115.84135721592702,118.59575291416552,107.65914388890171,102.73094265322442,50.87526737189235,108.52526113351607,107.58436801679575,107.72708379287417,106.63516558719193,107.360825028512,110.39530017661647,108.79371085306573
29,290.0,114.40195399733969,118.18437987849971,105.9915537672812,101.11416328441949,50.768125547076444,108.33235512171171,107.36246668144406,107.49370234923371,106.46528185788624,107.15189532491527,110.30370090821252,108.40151035078534
30,300.0,112.96077252128609,117.78891759514546,104.31759485410733,99.49645138380977,50.67136772905833,108.14592808740404,107.14594950760724,107.26579292628887,106.30199417675205,106.94873469243643,110.21873204036558,108.00535502974316
31,310.0,111.51828883758058,117.40969759109254,102.6377322120563,97.87834046116342,50.58511680268092,107.96600195105636,106.93482710381731,107.04340925562987,106.14532594411237,106.75136356657643,110.1404039495188,107.60528288037308
32,320.0,110.07490259991003,117.04702695781761,100.95237835722341,96.26029004881919,50.50949322410695,107.79259256850696,106.72912121386821,106.82660588478277,105.99528613166594,106.55980201676056,110.06870935542209,107.20132010391731
33,330.0,108.63099971956525,116.70119465579185,99.26190917790066,94.64274193108216,50.44458843234856,107.62570428177112,106.52883115673461,106.61541464568512,105.85188624248083,106.3740588920475,110.00365771208034,106.79348637114275
34,340.0,107.18691445650833,116.37247088162562,97.56664528106653,93.02608440906054,50.39049827387591,107.46534067730188,106.33395857087797,106.40987811232648,105.715129794556,106.19414161287807,109.94524413748987,106.3817962997273
35,350.0,105.74294615311665,116.06122968465142,95.86688343951825,91.4106518174045,50.34726255322456,107.31149967717226,106.14450617558785,106.21001744031965,105.5850210399948,106.02005415459146,109.89348735028568,105.96625945625063
36,360.0,104.29938548182625,115.76774733825205,94.16293500178409,89.79681089928954,50.314956630390874,107.16417592645166,105.96045988756809,106.01586236698728,105.46154559304884,105.85179411848243,109.84837366230715,105.5468802128227
37,370.0,102.85646564164959,115.49226661364493,92.45501979811695,88.18483466329388,50.2936407270905,107.02335851426005,105.78181616158204,105.82743398733989,105.3447084899933,105.68935715119663,109.80990805410728,105.12366215272021
38,380.0,101.41444447614178,115.23514262228385,90.74339519016874,86.57503189868672,50.283294030997524,106.889034852336,105.60856339942838,105.64475499712968,105.23448876420069,105.53273451662511,109.77809046787537,104.69660200117184
39,390.0,99.9735269615138,114.9966619860241,89.02826681334845,84.96765499412024,50.2839987796005,106.7611914888141,105.44068392549127,105.46783709082655,105.13089532449574,105.38192314469786,109.75292143423515,104.26569884374483
40,400.0,98.5339211803307,114.7771480836503,87.3098646442471,83.3629730074735,50.29572828010446,106.6398121573083,105.27816817087759,105.29669856415363,105.03390294701205,105.23691031942393,109.73440456322918,103.83094483491739
41,410.0,97.0958035688435,114.57689236110255,85.58836892853947,81.76119449719863,50.31848213510992,106.52488023501948,105.12100539775454,105.13134948780736,104.9434916876888,105.09768265596442,109.72252968473641,103.39233348454995
42,420.0,95.6593634320347,114.39621553198955,83.86396758768444,80.16256555708158,50.35223991083314,106.41637193149772,104.96917426434204,104.97180118639025,104.85966106632536,104.96423087692908,109.71731060143227,102.94985448729419
43,430.0,94.22477969161545,114.23544778820197,82.13683918222597,78.5673149520211,50.39707391427449,106.31428065812241,104.82265345976373,104.81807374390603,104.78238807994815,104.83654167134137,109.71875051263812,102.50349531042261
44,440.0,92.79219785130894,114.0949925955113,80.40718942593699,76.97565870993455,50.452918512815494,106.21857832315169,104.68144185175943,104.67016295531606,104.71165965083864,104.71460064098329,109.7268476812771,102.05324323001054
45,450.0,91.3617696109544,113.97491326946458,78.6751674743306,75.38778661069499,50.51976627728239,106.12924215981315,104.54550747331974,104.52808896769251,104.64746133661305,104.59839517867167,109.74158603135892,101.59908789029419
46,460.0,89.93365502617532,113.87564147564332,76.94095866564523,73.80390421161312,50.59757247391401,106.04625253179546,104.41484206024099,104.3918594470237,104.58977977297675,104.48790394264176,109.76300604325708,101.14100896018579
47,470.0,88.50797194983457,113.79795471140483,75.20474822082423,72.22421297330314,50.68630395280325,105.96958802371257,104.28942374580913,104.26147143020088,104.5385850367789,104.38313020536253,109.79106998484733,100.678989446006
48,480.0,87.08488357894238,113.74158064539658,73.4666860114936,70.64889329033872,50.78589826824337,105.89923245652264,104.16923176686858,104.13693380971522,104.49386828984322,104.2840342828644,109.82581577039174,100.21301980204738
49,490.0,85.66450320743246,113.70725135569896,71.72698850510301,69.07814465753633,50.89634671675627,105.83515735703168,104.05425782547147,104.01826641555974,104.4556175013853,104.19061604329197,109.86722002530892,99.74307479143121
50,500.0,84.24695943664803,113.6951440626968,69.98578685724561,67.51214989835896,51.017573629591595,105.7773432598502,103.9444775949404,103.90545909876089,104.42379725924543,104.10285414195364,109.91530478439532,99.26913764289195
51,510.0,82.83238855292456,113.7055784226615,68.24333535138959,65.9511193838399,51.14966056703625,105.72575703124048,103.83987387595093,103.79853111550477,104.39841030797903,104.02074455307535,109.97006762795019,98.79118835061132
52,520.0,81.42089872172853,113.73913231302095,66.49979518926405,64.3946501624377,51.29228184792495,105.68039224310388,103.74043762746146,103.69747288446271,104.37941355796642,103.94425853290997,110.0314922321531,98.30920469509235
53,530.0,80.01262342865382,113.79630095923388,64.755321139813,62.844019156703936,51.445503199384746,105.64122184908847,103.64613149127223,103.60229152398156,104.36681275567969,103.87338489439624,110.09960962904431,97.82317166975551
54,540.0,78.60768170698489,113.87700998547776,63.01020710046051,61.29890313811869,51.6093674776379,105.6082105411014,103.55696139266651,103.51300050300456,104.36057314852215,103.80811116393124,110.17440967492465,97.33305493570174
55,550.0,77.20618801426318,113.98204349184286,61.26465040237461,59.75945665524972,51.783614483941456,105.58134639525878,103.4728963102309,103.42959395421161,104.36068744886586,103.7484139143796,110.25589699017954,96.8388447324478
56,560.0,75.80827140287363,114.11125366104676,59.51887209423042,58.225952351094236,51.96831654683934,105.56061299549317,103.39392250614203,103.35209276796688,104.36711246620779,103.69428273786897,110.3440700669647,96.34051174525338
57,570.0,74.41405319267855,114.26553285297068,57.77317244765616,56.698490174481634,52.16333542849529,105.54596546127466,103.32002441302822,103.2804757329095,104.37985387878629,103.64570681121445,110.43895259641262,95.83803182855229
58,580.0,73.02361497264347,114.44492309924043,56.02777114965576,55.17733468849587,52.368544530730276,105.53739997630157,103.2511786158668,103.21476676040089,104.39888633729359,103.60266000226353,110.54053038265383,95.33138187868403
59,590.0,71.63713740378876,114.6505449751954,54.28300071279514,53.66268558765214,52.583931965961746,105.5348870922651,103.18738027793385,103.15494477759306,104.42418456335035,103.5651269728254,110.64882348873068,94.82054075983677
60,600.0,70.25466813166953,114.88116497366778,52.53913593679713,52.15474095516231,52.809421440747016,105.53839686531317,103.12861011739255,103.10104243656137,104.45573249950071,103.53310587425683,110.7638043399058,94.3054759799097
61,610.0,68.876413676392,115.13995225361886,50.7965409598177,50.65370723986597,53.04487649580359,105.54791337153803,103.07482815113427,103.05304384263617,104.49350565211388,103.50656320067509,110.88547478774947,93.78616119046814
62,620.0,67.50241857661459,115.42464497680612,49.05559071472726,49.159840181191434,53.29032707691563,105.5634126799609,103.02605451029076,103.01094693343224,104.53748994295378,103.48548183788806,111.01387178601524,93.26258061709065
63,630.0,66.1328512175552,115.73896996699261,47.31666123906078,47.67327651356639,53.5458656869109,105.5848679762819,102.9822523398303,102.97477350857518,104.58766098014048,103.46987385457585,111.14896257531372,92.7346966125544
64,640.0,64.76782724682603,116.07665068556368,45.5802039298527,46.19438192165567,53.81074386733582,105.61225362911283,102.94339610487708,102.94449709378037,104.64399943749781,103.45969380681468,111.29083287310141,92.20248336010249
65,650.0,63.407458037207434,116.4464140831871,43.84660862586057,44.7233265378576,54.08556205132488,105.64555991136439,102.90949349042819,102.92013933909969,104.70648355814028,103.4549447210985,111.4393158023847,91.66591763456768
66,660.0,62.05192358285134,116.84392320285657,42.11650001674775,43.26041531775381,54.36990813332777,105.68474287417351,102.88050906199348,102.90170278525548,104.77509795807606,103.45560336207821,111.59457446845175,91.12496807149674
67,670.0,60.701274267189326,117.25809919111576,40.39060341499828,41.8058378641728,54.66345073446691,105.72979951401642,102.8564310560497,102.88916925675146,104.8498043266082,103.46164880352072,111.75656367068972,90.57960530849203
68,680.0,59.35576162832529,117.70975988282144,38.66882402753603,40.35997992052424,54.96671703186279,105.78068412874387,102.83725768170893,102.88256489002997,104.93060102328485,103.47306343496126,111.92540662045906,90.02979594636959
69,690.0,58.0154147094938,118.08228286576161,36.95262641070773,38.92301367517148,55.27906847225584,105.83739429046747,102.8229458845795,102.88186632881953,105.01746764466232,103.48983831060048,112.10081664682585,89.47551768978788
70,700.0,56.68041559826778,118.543874248188,35.242403462994595,37.49534225502744,55.60075924892307,105.89989454575792,102.81350745792066,102.88708099148579,105.11035369834885,103.51196634511645,112.28299947641408,88.91674113589622
71,710.0,55.35094922875531,119.04437308851253,33.53904730410285,36.07721923050167,55.9315813526025,105.96815817299073,102.8089041572338,102.89821237878742,105.20927446083886,103.53940457291598,112.4719410555661,88.35342665676258
72,720.0,54.02714492946791,119.86025688088984,31.843392545351712,34.668989706648276,56.27115097770637,106.0421723173328,102.80913886778622,102.91526882100817,105.31418651556268,103.57216528764349,112.66754272194804,87.7855497706122
73,730.0,52.70914224588252,120.46485028013844,30.15705972683634,33.27103497902664,56.61956736740959,106.12189400098339,102.81418373260853,102.93823456446334,105.42509049235194,103.61021894581937,112.86998474519116,87.213074686006
74,740.0,51.397061915645445,121.11517016772818,28.480210668342416,31.88383167918492,56.97722636972523,106.20732362097392,102.82401826463506,102.96712907900736,105.54192158619678,103.6535436916761,113.07912503897462,86.63597528947707
75,750.0,50.091188483170505,121.78355007924064,26.814499762823957,30.507676741559134,57.34315059500714,106.29842083882743,102.83864195933045,103.00189569365544,105.66470267668545,103.70215040105215,113.29497149497212,86.05420997032151
76,760.0,48.79160899583902,122.49515411670235,25.161333947959253,29.14312236266617,57.71787618862502,106.39516983290892,102.85802832072456,103.04260151619611,105.79339988465696,103.75598301433811,113.51760137295071,85.46774991538612
77,770.0,47.49849032015012,123.22500863848859,23.522297628398956,27.790499923071213,58.10099241931577,106.49753655274064,102.88216515316788,103.08922085431193,105.92797904132384,103.81506741261123,113.74687058478938,84.87656702706717
78,780.0,46.21254117465846,124.01177589528383,21.899072683433083,26.44910715623736,58.492759970683856,106.60551351444077,102.91102586802506,103.14171954219962,106.06842256720438,103.87935025898697,113.98294155211632,84.28061563243281
79,790.0,44.93281684162894,124.82158435091371,20.293554013073035,25.121695724565885,58.89261925109233,106.71904477597218,102.94460917937735,103.20013778294366,106.21469869537717,103.94883552062629,114.22576224798895,83.67987422078323
80,800.0,43.660202173861784,125.66942966896536,18.70850881341011,23.807932962307305,59.3010453499164,106.83815047541466,102.98291291764446,103.26448560272114,106.36679864444403,104.0235015421632,114.4754216671018,83.07428759680849
81,810.0,42.394823813321956,126.5502538979627,17.14598661232309,22.508345670086474,59.71727729990467,106.9627849078363,103.02588356804397,103.33469776353365,106.52467531565415,104.1033233175223,114.73166413485693,82.46384624708695
82,820.0,41.136885901796184,127.46680956849866,15.60867618164355,21.22350752159523,60.1413732296835,107.09290593019433,103.0735300433594,103.4108318360726,106.68833733679102,104.18829353273925,114.99463791139509,81.84849655067083
83,830.0,39.887220048875534,128.42129012398445,14.100544089287487,19.954160538827054,60.5745854636154,107.22850556538496,103.12582054517839,103.49280338188548,106.85776075758433,104.27841057361191,115.26440679195264,81.22821142675573
84,840.0,38.64519321590536,129.41382668898387,12.624946299572398,18.701963051863906,61.01613569037736,107.36955986445702,103.18274597501279,103.58071302045961,107.03291509668945,104.37361607150967,115.5411485347545,80.60294510282431
85,850.0,37.41134742877948,130.44384914343112,11.186171875526055,17.465933558863078,61.4639295881753,107.51606421328822,103.24430760502068,103.67449870009509,107.21375848376692,104.47394299080403,115.82439219425254,79.97267160251798
86,860.0,36.185908159381775,131.50911472374023,9.790168683734368,16.248124931530207,61.91954523162131,107.66795567963213,103.31047673558645,103.77416075825226,107.40027356473628,104.57933913881084,116.11438554797871,79.33734283503028
87,870.0,34.969307129849064,132.6139412908856,8.442135216891796,15.049568587662316,62.38250023541151,107.82522298896347,103.38122947480015,103.87969645350977,107.59245979985918,104.68981351614254,116.41097531822045,78.69692503492463
88,880.0,33.76163801446798,133.75812902450713,7.1491271976845665,13.870823152286981,62.852138036048764,107.98783694666535,103.45656650918012,103.9910841797654,107.7902969513179,104.80531831681803,116.71448530730873,78.05137907420118
89,890.0,32.56325489196774,134.94118001027653,5.919437853951687,12.716086646358317,63.33129073629979,108.15579784381126,103.53646073553173,104.10836474145586,107.9936925775848,104.9258421835553,117.02459906248343,77.40066646290607
90,900.0,31.375203640361505,136.164328105159,4.763104785612899,11.581807649534255,63.81604558661927,108.32905399001231,103.62087550508362,104.23147663292896,108.2026991817863,105.05139971374686,117.34137951760516,76.74474224376564
91,910.0,30.19639845598814,137.4273146129499,3.6918434690524338,10.47369653118366,64.30929673859131,108.50760455361963,103.70985591042235,104.36044877612244,108.41726056735163,105.18193429567737,117.66519965436008,76.08357809540655
92,920.0,29.028033560192316,138.73100525005268,2.7190329397260617,9.393424095063926,64.8030203077923,108.69140532245443,103.80329836442964,104.4952676020254,108.63736701127182,105.31744281900427,117.9953756815516,75.4171190576947
93,930.0,27.870290207254502,140.0750326947867,1.8628711766070296,8.340958260660903,65.31669561959386,108.88042832091979,103.90127194020448,104.63595869522103,108.86303197663291,105.45792477735372,118.33228122111544,74.74533468643952
94,940.0,26.72354157830802,141.46114371667437,1.1422951852948535,7.32024622126575,65.82844126848646,109.0746651836766,104.00368898304625,104.78248358742783,109.09410858778962,105.60333424683132,118.67625075834202,74.06818096344706
95,950.0,25.588850345733047,142.88901579169598,0.5809132463504941,6.334697342846936,66.37012719550691,109.27409376819301,104.11060200205459,104.93478883615045,109.33064340519309,105.75368759849927,119.02624753436699,73.38561382710874
96,960.0,24.465476677267848,144.35937095189274,0.20692837449385312,5.386848546305414,66.91145254248393,109.47865553509085,104.22196788194852,105.09294745861422,109.5726535505715,105.908939138527,119.38274372040647,72.6975906531085
97,970.0,23.35490898820193,145.87205169887716,0.11053493339204001,4.481108375584303,67.34592883562661,109.68836166980844,104.33772156744571,105.25689484904197,109.82001340129895,106.0690719620145,119.74681163960548,72.00407833863396
98,980.0,22.25613678711793,147.42816340197817,0.07716044665140716,3.6248789858666766,68.03134248829662,109.90317696170118,104.4579205345938,105.42667149173472,110.07279802143128,106.23407428126525,120.11778878960432,71.30502282235626
99,990.0,21.171296692527243,149.02666619487547,0.05580241581462113,2.82161899760777,68.62020085876216,110.12305179184774,104.58250382887127,105.60227563743261,110.33093437023655,106.40395832440778,120.49449163097384,70.6003846084463
100,1000.0,,,,,,,,,,,,
