,temperature,D0_3--BiF3 a=6.8084,L1_2--AuCu3 a=4.4362,mp-867870 a=6.5300
74,740.0,23.81278900290222,24.558821653086873,25.28362243467863
75,750.0,23.83145369843042,24.575530899810424,25.306259925375663
76,760.0,23.84960118289771,24.591740282273065,25.32883475694655
77,770.0,23.867252542832983,24.60747708521538,25.35135079829785
78,780.0,23.884433131169303,24.622769834636642,25.373808510328292
79,790.0,23.90119260942987,24.63763584609804,25.396239706571503
80,800.0,23.917530943831032,24.652094632033307,25.418680156253902
81,810.0,23.933479129104455,24.666175584578575,25.441135071401522
82,820.0,23.949067583692578,24.679890765444544,25.463617659627122
83,830.0,23.964300281710596,24.693262985655597,25.486153086393816
84,840.0,23.979207846040143,24.706310266641488,25.50874092521411
85,850.0,23.993817532830686,24.719042773041753,25.531423107894128
86,860.0,24.008132809597907,24.731483235654373,25.554192930803808
87,870.0,24.022166212328667,24.74364609031821,25.57706259031011
88,880.0,24.035955701408664,24.75553567902029,25.60008486124368
89,890.0,24.049503097379702,24.767177263206516,25.623239719278033
90,900.0,24.062822757947142,24.778575583365818,25.646542735367646
91,910.0,24.075936042963317,24.789742452727367,25.67000488903895
92,920.0,24.08883869871056,24.800691507143153,25.693661005741177
93,930.0,24.10156123595245,24.81143542311934,25.717532412985218
94,940.0,24.114122239014232,24.821990426359033,25.741596448117456
95,950.0,24.126512256589585,24.832343998885065,25.76587969017848
96,960.0,24.13875637877434,24.842526339241445,25.79041413947971
97,970.0,24.150861106145847,24.85254592651383,25.815195634319196
98,980.0,24.16284217394276,24.86239590205354,25.840236931366245
99,990.0,24.174702521798164,24.872093993408228,25.865561692268606
100,1000.0,,,
