,temperature,B1--NaCl--rock-salt a=6.3211,B2--CsCl a=3.5644,B3--ZnS--cubic-zinc-blende a=6.6602,L1_0--AuCu a=3.2647,mp-978951 a=5.9802
15,150.0,1.0854871168565962e-05,2.8765820050896224e-05,1.1078579368269682e-05,2.0843913588730525e-05,3.4001085412959104e-05
16,160.0,1.2306534620607374e-05,2.938496563459774e-05,1.166157489100329e-05,2.1522492762526944e-05,3.4893531717220613e-05
17,170.0,1.365224137371134e-05,2.9927457517701567e-05,1.2160122822647047e-05,2.212953546194056e-05,3.568249925040656e-05
18,180.0,1.4907600208375392e-05,3.0404030837584485e-05,1.258307384703689e-05,2.2676417425421066e-05,3.638420639120622e-05
19,190.0,1.6069223307645438e-05,3.082416270632051e-05,1.2939723933522965e-05,2.3172846259112934e-05,3.7012573826670985e-05
20,200.0,1.7155333086888486e-05,3.119626202515065e-05,1.3238961755072388e-05,2.362641133655539e-05,3.757840924104392e-05
21,210.0,1.8173137544889287e-05,3.152636947039937e-05,1.3488199321558614e-05,2.404362452846079e-05,3.809084123230053e-05
22,220.0,1.911439527516731e-05,3.182039088513028e-05,1.3693049506581757e-05,2.4430631821192938e-05,3.855794323661162e-05
23,230.0,1.9997523237725037e-05,3.2083218307632914e-05,1.3858696047764488e-05,2.4791530894180678e-05,3.898574861678097e-05
24,240.0,2.0821803180100868e-05,3.23189504357103e-05,1.3990520393369432e-05,2.5129870977861004e-05,3.9379926034637105e-05
25,250.0,2.1591124429118126e-05,3.253028498087598e-05,1.4092492284959357e-05,2.5449493172949046e-05,3.9745020546561556e-05
26,260.0,2.232101891842504e-05,3.272007767387223e-05,1.4166854887165054e-05,2.5752892177632716e-05,4.0084444002178825e-05
27,270.0,2.2995039376292048e-05,3.2891669089103276e-05,1.4218025568294994e-05,2.604227729798555e-05,4.040172813642387e-05
28,280.0,2.3629761143881623e-05,3.3046448984813895e-05,1.425003950869069e-05,2.631934538771244e-05,4.0699676607832896e-05
29,290.0,2.4222433733504478e-05,3.318614428988011e-05,1.4262458488287448e-05,2.6586278488835158e-05,4.098049834905479e-05
30,300.0,2.4764672066227233e-05,3.3312365923529686e-05,1.4259255473144931e-05,2.6844254410029738e-05,4.1246157706600266e-05
31,310.0,2.5290674044895972e-05,3.342648912423897e-05,1.424128412631404e-05,2.7094488433791356e-05,4.149834402725982e-05
32,320.0,2.5778590249452175e-05,3.352970085258357e-05,1.4210530300842744e-05,2.7338261726341024e-05,4.173893291052101e-05
33,330.0,2.622374057968828e-05,3.3622877854545184e-05,1.4168596958030678e-05,2.757615961219254e-05,4.196886237808241e-05
34,340.0,2.664259445759642e-05,3.370696522108513e-05,1.4115630594072346e-05,2.7809235339002562e-05,4.218904598888697e-05
35,350.0,2.7051773314339768e-05,3.3782628038031916e-05,1.405470188645018e-05,2.8038069828105126e-05,4.240083763731204e-05
36,360.0,2.743324911061108e-05,3.385055232277733e-05,1.3985414104499976e-05,2.8263521882864456e-05,4.260496864804574e-05
37,370.0,2.7759661476688985e-05,3.391130434188271e-05,1.3908495497265724e-05,2.8485733134186486e-05,4.280213298669582e-05
38,380.0,2.8064959959202154e-05,3.396541829013552e-05,1.3825631519458036e-05,2.870555216126709e-05,4.299320637362791e-05
39,390.0,2.836648677907319e-05,3.401354706873191e-05,1.3737317464912376e-05,2.892360903827608e-05,4.317848557061112e-05
40,400.0,2.8663775834923896e-05,3.4055810354000663e-05,1.3643158857876187e-05,2.9139739995253767e-05,4.335854768392887e-05
41,410.0,2.8907921466923384e-05,3.409256548903485e-05,1.354578444694248e-05,2.935464667509093e-05,4.353399633512369e-05
42,420.0,2.9162601726565106e-05,3.41243110684272e-05,1.3445052509240262e-05,2.9568453812472022e-05,4.370509063714572e-05
43,430.0,2.939998215824702e-05,3.415142425378033e-05,1.3339032083929139e-05,2.9781307171404786e-05,4.3872312400550405e-05
44,440.0,2.9595083454944765e-05,3.4173861281573384e-05,1.3230606447899974e-05,2.9994059156909393e-05,4.403589675518902e-05
45,450.0,2.976800914438067e-05,3.419199401715055e-05,1.312043586298397e-05,3.0206597986176396e-05,4.419598584655311e-05
46,460.0,2.9902378778029666e-05,3.42061831300104e-05,1.3007812916509084e-05,3.0418707069363003e-05,4.435294157559925e-05
47,470.0,3.0088618534335218e-05,3.421639830671969e-05,1.2892736570574762e-05,3.063113069215625e-05,4.4507141026807595e-05
48,480.0,3.0267052746898222e-05,3.4222906729396975e-05,1.277646283668511e-05,3.0844245931901266e-05,4.465875579590436e-05
49,490.0,3.036440744217685e-05,3.422583255387773e-05,1.2658666139625948e-05,3.105757467491809e-05,4.4807749103231275e-05
50,500.0,3.0457814769548674e-05,3.422530780858459e-05,1.2539081342906484e-05,3.127159254682606e-05,4.495444462418997e-05
51,510.0,3.061795436647663e-05,3.4221523985056126e-05,1.2419665308264292e-05,3.1486641743813705e-05,4.5099207565398e-05
52,520.0,3.070465727327255e-05,3.421476572034253e-05,1.2299236832970732e-05,3.170254346706129e-05,4.524192728160918e-05
53,530.0,3.0786771527316264e-05,3.420490049447898e-05,1.2178023947382872e-05,3.1919346278297124e-05,4.5382458362972e-05
54,540.0,3.082560581048585e-05,3.419194063613704e-05,1.2056535131960923e-05,3.213748615254715e-05,4.552117893874699e-05
55,550.0,3.090632600905263e-05,3.417611389752417e-05,1.1934436783500644e-05,3.2357243829022445e-05,4.5658592700708014e-05
56,560.0,3.100496213040299e-05,3.4157501797851574e-05,1.1812307273850424e-05,3.257794035768966e-05,4.579426215925248e-05
57,570.0,3.10043602884554e-05,3.4136548008352116e-05,1.1690514369228244e-05,3.280047058873545e-05,4.592829398886036e-05
58,580.0,3.104474489542304e-05,3.4113032017060644e-05,1.1568083066730025e-05,3.302472980289003e-05,4.6061048074316465e-05
59,590.0,3.108173991402316e-05,3.408667699958221e-05,1.1446674333198583e-05,3.325035226242765e-05,4.619226405052164e-05
60,600.0,3.1066127248818033e-05,3.405768514056805e-05,1.1326238147977925e-05,3.347821084498202e-05,4.632227804403535e-05
61,610.0,3.111329434482615e-05,3.402640357384296e-05,1.1204900852036977e-05,3.37078039427236e-05,4.645111670881613e-05
62,620.0,3.123674878202044e-05,3.39930943763103e-05,1.108442495091795e-05,3.393925296146858e-05,4.65787903687429e-05
63,630.0,3.108594595890984e-05,3.395744109531654e-05,1.0964594170098294e-05,3.417287452358593e-05,4.670522620443426e-05
64,640.0,3.101128154592984e-05,3.391938958242431e-05,1.0845442645709714e-05,3.440869157421738e-05,4.683056086167486e-05
65,650.0,3.115971060303845e-05,3.3879065685458224e-05,1.072665896813099e-05,3.4647090625501903e-05,4.6954784599485125e-05
66,660.0,3.11335720138968e-05,3.38367772445249e-05,1.0608114249923311e-05,3.488740986296715e-05,4.7077975701281945e-05
67,670.0,3.1120766627034126e-05,3.379212460837698e-05,1.0490321624416984e-05,3.513003011899648e-05,4.720039685122695e-05
68,680.0,3.100130076707736e-05,3.374579561956087e-05,1.0374750006816597e-05,3.537557582313401e-05,4.7321565034798304e-05
69,690.0,3.073642150023291e-05,3.369749298368665e-05,1.0260011006344428e-05,3.562357360831758e-05,4.7441865075449576e-05
70,700.0,3.087081814306483e-05,3.364638935354822e-05,1.0144436575295895e-05,3.5873987975823074e-05,4.75613361602414e-05
71,710.0,3.1159143719155694e-05,3.3594036586628526e-05,1.0030406272289122e-05,3.6127025636437026e-05,4.767994081130075e-05
72,720.0,3.0939395359202235e-05,3.3540317741803206e-05,9.917782844899597e-06,3.638320916871815e-05,4.7797536725318476e-05
73,730.0,3.063369695608866e-05,3.34840630001818e-05,9.806275611570994e-06,3.664236370583885e-05,4.7914347839995016e-05
74,740.0,3.0664216995609805e-05,3.34255828380499e-05,9.69460456127812e-06,3.690425623991018e-05,4.803038957567304e-05
75,750.0,2.0965443112802165e-05,3.3365422856925415e-05,9.584852415278733e-06,3.716920130067055e-05,4.814531363604391e-05
76,760.0,3.104525050932959e-05,3.330444500007302e-05,9.476390896205563e-06,3.7436920942375574e-05,4.825960089526146e-05
77,770.0,4.0262974881026066e-05,3.3241464002092597e-05,9.367924006528962e-06,3.770821553229749e-05,4.837317727337038e-05
78,780.0,3.2589573824882964e-05,3.317582914231209e-05,9.260961954446298e-06,3.798310821710842e-05,4.848599369922609e-05
79,790.0,3.274234335817059e-05,3.310915669903997e-05,9.154954240289668e-06,3.82608583289571e-05,4.859792405242618e-05
80,800.0,2.7701355330715553e-05,3.304097144930093e-05,9.050221088499826e-06,3.854207925636319e-05,4.870904971427993e-05
81,810.0,2.6776684028676263e-05,3.297061418917286e-05,8.946251444585326e-06,3.88269969357105e-05,4.881927673914895e-05
82,820.0,3.0177743982865714e-05,3.2898445019507805e-05,8.84413142858476e-06,3.9115362369796144e-05,4.892894662148862e-05
83,830.0,3.130210181624049e-05,3.282559489145818e-05,8.741688462802612e-06,3.940771193290653e-05,4.9037893531170005e-05
84,840.0,3.0141757624711856e-05,3.2751885765803226e-05,8.641148432889485e-06,3.970371978548945e-05,4.9145886098551926e-05
85,850.0,2.9855676377395334e-05,3.2675043272308535e-05,8.541818148432962e-06,4.0003192442309e-05,4.925321227210761e-05
86,860.0,2.9707309659107315e-05,3.259652850748933e-05,8.443615660827117e-06,4.030700975199611e-05,4.9359634878905144e-05
87,870.0,2.960514757750357e-05,3.251740134663539e-05,8.346289048897503e-06,4.061492363137754e-05,4.9465544114992776e-05
88,880.0,2.9643464984822395e-05,3.2435949811196175e-05,8.249358377982418e-06,4.092691726700211e-05,4.957059732303159e-05
89,890.0,2.9464651093135676e-05,3.23541940077878e-05,8.154720852336335e-06,4.124313450699737e-05,4.9674794484407745e-05
90,900.0,3.012753352942225e-05,3.227132059068496e-05,8.060029438403174e-06,4.1563460342586365e-05,4.977850794283766e-05
91,910.0,2.938096484875172e-05,3.21874567708203e-05,7.967081696517517e-06,4.188844751173448e-05,4.9881151733790204e-05
92,920.0,2.8455362591365042e-05,3.2100076845846954e-05,7.874813559856615e-06,4.2218117882716116e-05,4.998314016900827e-05
93,930.0,2.8645719210896934e-05,3.2011702985252105e-05,7.78336930485608e-06,4.255239420427518e-05,5.0084456065641724e-05
94,940.0,2.822653984055575e-05,3.192419270890048e-05,7.694643525568697e-06,4.2891228643495826e-05,5.0184895958789655e-05
95,950.0,2.9339734181315137e-05,3.183333375087406e-05,7.605930659466188e-06,4.3234878596977655e-05,5.0284643544895455e-05
96,960.0,2.9395878471325545e-05,3.174203734654391e-05,7.516613640325422e-06,4.358361699375569e-05,5.0383459118589225e-05
97,970.0,2.841753986585653e-05,3.164903356091025e-05,7.4302208936249e-06,4.393752684008231e-05,5.0481629147018954e-05
98,980.0,2.8623256675838336e-05,3.155434195968498e-05,7.345035147969587e-06,4.429664109086837e-05,5.057905997449631e-05
99,990.0,2.848956243135569e-05,3.145926961512346e-05,7.2598253574111726e-06,4.4661225164303054e-05,5.067569163337471e-05
100,1000.0,,,,,
