,temperature,A1--Cu--fcc a=4.0445,A15--beta-W a=5.1814,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8405,mp-1239196 a=3.8411,mp-1244953 a=11.9091,mp-1245067 a=11.7472,mp-1245129 a=11.8184,mp-1245152 a=11.5873,mp-1245307 a=12.0113,oqmd-1214770 a=10.0502,oqmd-1214859 a=7.0663
35,350.0,9.34913141772273e-05,6.198507375134364e-05,0.00010642144049067528,0.00011200642127731114,8.750264097563646e-05,4.382700906466099e-05,4.300900033258388e-05,4.56751517043004e-05,4.375721456883124e-05,4.387088028796081e-05,3.911460249565526e-05,3.593324980528194e-05
36,360.0,9.494351041602214e-05,6.247768261924312e-05,0.00010865741547806956,0.00011415432505758173,8.767479799528768e-05,4.3871913746932855e-05,4.3080823130118124e-05,4.581939237519752e-05,4.3822870852250434e-05,4.3941505914052376e-05,3.9217892819487904e-05,3.625983161223254e-05
37,370.0,9.640752508629024e-05,6.29477136568019e-05,0.00011095084876012022,0.00011634191579196097,8.777687267811382e-05,4.3902500731434744e-05,4.3139539797065995e-05,4.594867855756911e-05,4.387311451544687e-05,4.399788020934933e-05,3.930853604119277e-05,3.658171512475723e-05
38,380.0,9.788581119520937e-05,6.339798352190486e-05,0.00011330718180094889,0.00011857338010034629,8.781358663740941e-05,4.3919964836985274e-05,4.3185752202908726e-05,4.606392708449583e-05,4.390959876153622e-05,4.4041415305225953e-05,3.938708189252485e-05,3.689973181218533e-05
39,390.0,9.938111992969354e-05,6.382653093265191e-05,0.00011573231101335818,0.00012085329119711859,8.778843631201083e-05,4.392480603910028e-05,4.322024680198035e-05,4.6166033965960746e-05,4.393336282366005e-05,4.407296576963102e-05,3.9454154967330504e-05,3.72151099304984e-05
40,400.0,0.00010089538032030752,6.42340611848445e-05,0.00011823191879033101,0.00012318545884327394,8.77013037312285e-05,4.391814473514723e-05,4.3244612653907554e-05,4.6255709194207114e-05,4.394335739484157e-05,4.4092662344162614e-05,3.9509776991884275e-05,3.752848617597876e-05
41,410.0,0.00010243072558359324,6.462010662566059e-05,0.00012081212056966446,0.00012557403766228368,8.755600039685124e-05,4.390043998576277e-05,4.325885633588011e-05,4.633347496233027e-05,4.3942177243234514e-05,4.4101932242016876e-05,3.95556792143893e-05,3.784058965171125e-05
42,420.0,0.00010398943123250904,6.498704917170698e-05,0.00012347940132890575,0.00012802318549634257,8.735832100035843e-05,4.3872997228128744e-05,4.326301892000946e-05,4.640055502875466e-05,4.393043781270964e-05,4.4101323997492847e-05,3.959298794337725e-05,3.815161480495693e-05
43,430.0,0.00010557342928185594,6.533811735769317e-05,0.00012624004023706844,0.0001305372407043096,8.710966928685728e-05,4.383607435611475e-05,4.325898024998338e-05,4.645708953766379e-05,4.3907916777737376e-05,4.4091031762282896e-05,3.962114293630452e-05,3.846221721434273e-05
44,440.0,0.00010718484787043243,6.566070638922857e-05,0.00012910110955679892,0.00013312068947210457,8.680964040790481e-05,4.378966590268503e-05,4.324673989024706e-05,4.6503512443543435e-05,4.3875877272378726e-05,4.4071945214769815e-05,3.963900427470662e-05,3.877357633365758e-05
45,450.0,0.00010882576454363875,6.595643926931339e-05,0.00013207048580378942,0.00013577838357057602,8.646161429297932e-05,4.373485329588162e-05,4.322623369078514e-05,4.654098135102879e-05,4.3834869596735766e-05,4.404414872461392e-05,3.9650173017592944e-05,3.9085740270817304e-05
46,460.0,0.00011049807436625587,6.625731641838933e-05,0.00013515564393022452,0.00013851529288771232,8.606755504616708e-05,4.367170197927556e-05,4.3198429526475784e-05,4.656886954962702e-05,4.3784393323599615e-05,4.4008854604773886e-05,3.965345533538546e-05,3.9398555713128364e-05
47,470.0,0.00011220386933434031,6.653127410674379e-05,0.00013836527038335603,0.00014133618773760895,8.562936060000789e-05,4.3601242304611656e-05,4.316316019957056e-05,4.658745486939876e-05,4.372536367573605e-05,4.3965615950202555e-05,3.9648635748696665e-05,3.971366968498213e-05
48,480.0,0.00011394510288947302,6.677536325528444e-05,0.00014170833174597836,0.00014424652265719083,8.515081773890236e-05,4.352344871137116e-05,4.312159388794927e-05,4.659862610701533e-05,4.365915142482045e-05,4.391472423750945e-05,3.963755395581111e-05,4.003098262809381e-05
49,490.0,0.0001157239145513448,6.700932380484532e-05,0.00014519488273350854,0.00014725205246102934,8.463381085108907e-05,4.343855191752189e-05,4.307359544369627e-05,4.6601702413555844e-05,4.358467107339612e-05,4.3857167280943604e-05,3.961888446489636e-05,4.035024022957484e-05
50,500.0,0.00011754245071424519,6.7215694836663e-05,0.00014883524995943119,0.00015035856903387472,8.408264635671323e-05,4.3346685953880836e-05,4.30190426742839e-05,4.659668507888219e-05,4.350298574901219e-05,4.379327199554402e-05,3.959453199463087e-05,4.067255461852999e-05
51,510.0,0.00011940272317411886,6.740996764917002e-05,0.00015264076191574724,0.00015357742165992403,8.349271566204177e-05,4.324855706322585e-05,4.295916067260859e-05,4.658427317102357e-05,4.341421817752843e-05,4.372307897275808e-05,3.956258712184113e-05,4.0997984042561155e-05
52,520.0,0.00012130710756096657,6.759790209765106e-05,0.00015662540526887748,0.0001569071432488233,8.286628103857417e-05,4.3144942704188284e-05,4.289312979824548e-05,4.6564169756206335e-05,4.331868897027899e-05,4.364619992935749e-05,3.9524596108767054e-05,4.132719301073251e-05
53,530.0,0.00012325782970473863,6.775444616343591e-05,0.0001608015173555169,0.00016035378808027022,8.221557944138871e-05,4.303480224495059e-05,4.282182911259807e-05,4.653750538819543e-05,4.3217102513766454e-05,4.356386403144944e-05,3.9481747726789634e-05,4.165994576578659e-05
54,540.0,0.0001252572783338306,6.788944517497163e-05,0.0001651835458514338,0.0001639340903952907,8.1533455907861e-05,4.291899331881055e-05,4.274575747001536e-05,4.650411724322652e-05,4.3109038773209066e-05,4.347581917389039e-05,3.9432666683854794e-05,4.199684158028329e-05
55,550.0,0.00012730784822810343,6.80022148639501e-05,0.00016978936090192732,0.0001676517765827321,8.082321961343442e-05,4.27985938919237e-05,4.2664149203610564e-05,4.646434015417373e-05,4.2994603044284155e-05,4.338219844767239e-05,3.9377598691195556e-05,4.233860054909294e-05
56,560.0,0.00012941211348937285,6.809514500256495e-05,0.00017463572000304026,0.00017151707402066155,8.008975030832571e-05,4.267240863963362e-05,4.2577856875270475e-05,4.6417844079049806e-05,4.287461520439947e-05,4.3283581724044544e-05,3.9318574055078225e-05,4.268476409174017e-05
57,570.0,0.00013157328127898744,6.817441409790142e-05,0.00017974330409829172,0.00017553979990612127,7.932999498113587e-05,4.254111601517838e-05,4.248677557371678e-05,4.636502167985134e-05,4.27498281246142e-05,4.3179753057533874e-05,3.925425452161738e-05,4.3036014157666866e-05
58,580.0,0.00013379331905216687,6.824597132872657e-05,0.00018513416031466586,0.00017972897612379498,7.854935743721665e-05,4.2405560520235625e-05,4.2391498908174364e-05,4.630603377857787e-05,4.2619245929574624e-05,4.307083827510793e-05,3.918462088973604e-05,4.33927711545242e-05
59,590.0,0.00013607586085577237,6.827072551880941e-05,0.00019083234431677287,0.00018409727451231016,7.775004788327974e-05,4.226495317213491e-05,4.2292327629668174e-05,4.624131111078441e-05,4.248349945873973e-05,4.2957714688406365e-05,3.910978329348192e-05,4.375507187478634e-05
60,600.0,0.00013842344636573185,6.831018760186738e-05,0.00019686544996061435,0.00018865801751826537,7.69316467375989e-05,4.21201201488685e-05,4.2187764343647925e-05,4.61711238516523e-05,4.2342790217360204e-05,4.283982138850858e-05,3.902857692024463e-05,4.412312006253297e-05
61,610.0,0.0001408394564020318,6.833387113605996e-05,0.00020326247447355453,0.00019342355104551786,7.609767602318693e-05,4.1971126033662865e-05,4.207945050704491e-05,4.609476919966807e-05,4.219743538075306e-05,4.2716954981211096e-05,3.8944523931157355e-05,4.4497713229236106e-05
62,620.0,0.0001433279836731137,6.835320284686955e-05,0.00021005838363778945,0.0001984110945821928,7.525308144995612e-05,4.181785040961288e-05,4.196812980893249e-05,4.601345570451662e-05,4.20476022495507e-05,4.259069302473428e-05,3.885617880664017e-05,4.4878812743784585e-05
63,630.0,0.00014589180025215994,6.82615166844483e-05,0.0002172908320849504,0.00020363473316231456,7.438673444237271e-05,4.166054732815914e-05,4.1852000579346296e-05,4.59263957538858e-05,4.189318817916038e-05,4.246020870099373e-05,3.87658006001265e-05,4.526646957095876e-05
64,640.0,0.0001485355114770786,6.819376549562945e-05,0.00022500458146694946,0.0002091118722531751,7.350809510278276e-05,4.149967446097677e-05,4.173246707494648e-05,4.583394096260993e-05,4.1734444167902264e-05,4.2325418375566625e-05,3.8666926729127145e-05,4.5661480903745986e-05
65,650.0,0.00015126219345644134,6.820576176134328e-05,0.00023324518408229033,0.00021486462196282103,7.262492082257569e-05,4.133511721816235e-05,4.160956256254147e-05,4.5736889988186504e-05,4.15717948778198e-05,4.2187077431948956e-05,3.856390514764667e-05,4.6063902842611344e-05
66,660.0,0.00015407755735220038,6.778073897313887e-05,0.00024205947937398707,0.0002209151711201694,7.172404055600366e-05,4.1167009333524195e-05,4.148267954231877e-05,4.5634343040579345e-05,4.1404905728120656e-05,4.204469275960773e-05,3.8462410067155076e-05,4.6473998407268475e-05
67,670.0,0.00015698469550131497,6.758298791423927e-05,0.00025153696120363607,0.00022728572125482868,7.082004838285643e-05,4.0995236178186766e-05,4.1352899757798256e-05,4.552728042604999e-05,4.123415424093476e-05,4.189835212388118e-05,3.836026551731373e-05,4.6891968787420425e-05
68,680.0,0.0001599893607788272,6.505185314246605e-05,0.0002617284500704179,0.00023400562955521814,6.991027914764354e-05,4.08203226898965e-05,4.121948968561089e-05,4.541540538037547e-05,4.106037581361393e-05,4.174867730582904e-05,3.824691710687668e-05,4.7318360122010876e-05
69,690.0,0.00016309812136522584,6.304153566115474e-05,0.00027270472472610456,0.0002411047728853628,6.89920188464712e-05,4.06425729380359e-05,4.1083024390322545e-05,4.5298313928674294e-05,4.088222059035456e-05,4.159613634769692e-05,3.8125956722984396e-05,4.77538229656913e-05
70,700.0,0.00016631349147171293,6.44785096514595e-05,0.0002845834422203252,0.00024861531626897026,6.807189012528885e-05,4.0461161982620254e-05,4.094359295111075e-05,4.517696301264743e-05,4.07008188220741e-05,4.1439694438584105e-05,3.801007140110728e-05,4.819800293579025e-05
71,710.0,0.00016964268513702354,7.259905132160909e-05,0.0002974666924907659,0.0002565787490227937,6.714370387092376e-05,4.027715315687126e-05,4.080100263504943e-05,4.5051509882948525e-05,4.051663754813909e-05,4.12801581173605e-05,3.7885916229393605e-05,4.865143632658506e-05
72,720.0,0.00017309349907672217,7.338083554776946e-05,0.0003114531269860521,0.00026503399868226175,6.621243004245206e-05,4.009015694198791e-05,4.065571302119505e-05,4.492152888704093e-05,4.0329237970134314e-05,4.1117886599559414e-05,3.7761841535467036e-05,4.91146922895178e-05
73,730.0,0.00017667334059566226,6.700719730725906e-05,0.00032673719220930794,0.0002740237347886942,6.528652811404891e-05,3.990053659290644e-05,4.050706892916442e-05,4.47873278018571e-05,4.0138181816115665e-05,4.0952053313925516e-05,3.7636063102295806e-05,4.958812623901844e-05
74,740.0,0.00018038569598907443,6.678325054062637e-05,0.0003435083248469528,0.00028360860011122837,6.435629331997916e-05,3.970848659801768e-05,4.03559339527373e-05,4.4648109453384964e-05,3.99443152536048e-05,4.0783876962471255e-05,3.750168583137214e-05,5.0071901948369455e-05
75,750.0,0.0001842400827662673,6.643423560998311e-05,0.0003619280738552692,0.00029384858373600136,6.342395113102154e-05,3.9513728866922125e-05,4.020226752600674e-05,4.4505109912101835e-05,3.974853724873519e-05,4.0612477223371263e-05,3.736771450194091e-05,5.056641580580895e-05
76,760.0,0.00018824854971680335,6.607027402667597e-05,0.00038226623094125644,0.0003048160624333143,6.249610066788626e-05,3.9316614694808876e-05,4.004588624628808e-05,4.435925576871604e-05,3.9549293571752815e-05,4.0438554785475983e-05,3.722807664582597e-05,5.107243940000605e-05
77,770.0,0.00019240202500340567,6.595161431071146e-05,0.0004048338887171641,0.0003166804315784642,6.15701367986179e-05,3.911715685195661e-05,3.988680615369935e-05,4.42081307632019e-05,3.9347443616846566e-05,4.0262104481077885e-05,3.7086655699909486e-05,5.158997864183168e-05
78,780.0,0.0001967437711583863,6.588767700390929e-05,0.0004300113967924265,0.00032938425717858865,6.064669477464285e-05,3.891515957510342e-05,3.9725269879452895e-05,4.4053299246312496e-05,3.914307863006706e-05,4.008249506267005e-05,3.694706690254488e-05,5.211963094588264e-05
79,790.0,0.00020128014309358014,6.541442349645166e-05,0.00045819464584554944,0.000343011737393831,5.9727107394111574e-05,3.8711448979850723e-05,3.956194520364792e-05,4.389596140342409e-05,3.8936264938570744e-05,3.9900902939047276e-05,3.680575046418035e-05,5.266158168614109e-05
80,800.0,0.00020599233296243115,6.510890723345565e-05,0.0004899835566664332,0.0003578376560584492,5.881090665321734e-05,3.850625816570719e-05,3.939588311532793e-05,4.3734025688070884e-05,3.8726928821435666e-05,3.971656660285945e-05,3.665563493777217e-05,5.321669847447626e-05
81,810.0,0.0002109135088760143,6.473043376587196e-05,0.0005261657698834219,0.0003739641585481775,5.7896600268115564e-05,3.829818540433023e-05,3.9227323661305326e-05,4.356849970511854e-05,3.851569077503385e-05,3.9529947807835465e-05,3.6499578873157156e-05,5.378556029644852e-05
82,820.0,0.00021603116487852586,6.440706931331554e-05,0.0005675124178383884,0.00039156164877330967,5.6996018550046266e-05,3.808811343639095e-05,3.905678508518708e-05,4.339880130711992e-05,3.830314211515253e-05,3.9341695478710146e-05,3.634902702670757e-05,5.436824967855216e-05
83,830.0,0.00022139153652482902,6.409754614276982e-05,0.0006152108131526462,0.00041073700307505713,5.610352891918487e-05,3.787679498289871e-05,3.888376282423889e-05,4.3226424925742314e-05,3.808827704553956e-05,3.9150708510916585e-05,3.620434428114541e-05,5.496530469894415e-05
84,840.0,0.00022702328024966812,6.374776277206072e-05,0.0006708917621252779,0.00043194009299244617,5.520431172349618e-05,3.766417757849546e-05,3.870928922912317e-05,4.305172836733668e-05,3.7871058480518134e-05,3.89577037509199e-05,3.604740026702265e-05,5.557754774173382e-05
85,850.0,0.0002329141126801384,6.332533470673487e-05,0.0007363533712870158,0.0004554527822985704,5.431110983536994e-05,3.744950785764806e-05,3.853312661601194e-05,4.287250987418279e-05,3.765180592404853e-05,3.876302267134907e-05,3.588089624362861e-05,5.6205321363346126e-05
86,860.0,0.00023908575929633302,6.291082165598806e-05,0.0008144704741539772,0.0004814528497628893,5.3431220084240915e-05,3.723290867323213e-05,3.83545443976571e-05,4.269047681741383e-05,3.7431367240422135e-05,3.856633500104321e-05,3.5716011482082844e-05,5.6849325106665504e-05
87,870.0,0.00024556755186125827,6.253586262574296e-05,0.000909272059357601,0.0005106068895953685,5.255094488187232e-05,3.7015053641233013e-05,3.8174180938465624e-05,4.250493971015338e-05,3.721008294363331e-05,3.8367666100561936e-05,3.5554941036984595e-05,5.75102303457809e-05
88,880.0,0.00025238849614788535,6.212419783393474e-05,0.0010261859112209691,0.0005429933184565179,5.1699906097698026e-05,3.6796165171519594e-05,3.799214775967912e-05,4.231702857187906e-05,3.6985718183503186e-05,3.816674075337298e-05,3.539231870648495e-05,5.8188453811468424e-05
89,890.0,0.00025952189699883076,6.169930272478413e-05,0.0011734100348338812,0.0005801127009392613,5.085291143493612e-05,3.657594015047673e-05,3.780781927492958e-05,4.212618342971871e-05,3.67600949555918e-05,3.7964789207328e-05,3.5219869604355e-05,5.88848711884649e-05
90,900.0,0.0002670798881499838,6.126583927357526e-05,0.0013637761625823217,0.0006226324908544735,5.000255242659513e-05,3.635456446120546e-05,3.762261013498327e-05,4.1932035778152106e-05,3.6534226983718984e-05,3.776101974971436e-05,3.50596335568002e-05,5.9600181455402636e-05
91,910.0,0.00027508711384381163,6.081877117496677e-05,0.0016190506630159715,0.0006708552491315934,4.9152143074818655e-05,3.6132107458794534e-05,3.7435280101279386e-05,4.173566868298702e-05,3.6306600424029954e-05,3.755524274094732e-05,3.4888579515730605e-05,6.0335120125667264e-05
92,920.0,0.00028351025479173806,6.0358042885885964e-05,0.0019752267545155274,0.0007276296467132148,4.833029883245845e-05,3.5908115330249666e-05,3.724643829238027e-05,4.153704857826961e-05,3.6078920715006375e-05,3.7348686823903546e-05,3.470650378176341e-05,6.109026923074645e-05
93,930.0,0.00029243842555924936,5.9895724412077065e-05,0.0025047282406658327,0.0007948025394835937,4.7526907102456136e-05,3.5683548103131644e-05,3.705634743023033e-05,4.13357509399258e-05,3.584835058712225e-05,3.714043122028341e-05,3.454433361503524e-05,6.186675747075709e-05
94,940.0,0.0003018523473679814,5.9433044890367626e-05,0.0033674021023691147,0.0008746394156880883,4.672465066538042e-05,3.545832053674283e-05,3.686472622142112e-05,4.113060981797193e-05,3.5615733684582974e-05,3.6930828039289114e-05,3.4360703558233235e-05,6.266533581969827e-05
95,950.0,0.0003118891026597299,5.895667819128235e-05,0.004947527884422432,0.000972105038727509,4.593191516106364e-05,3.523157825450158e-05,3.667264195646273e-05,4.092377545509401e-05,3.538458456309676e-05,3.672008770276364e-05,3.415991929670465e-05,6.348672849056362e-05
96,960.0,0.000322569830366944,5.846997180079714e-05,0.004789448053507619,0.0010937545950061296,4.502277193966458e-05,3.5004176987376e-05,3.6477739438248286e-05,4.0714971844489625e-05,3.5151312909826545e-05,3.650762307707892e-05,3.4002179808572576e-05,6.433205281451611e-05
97,970.0,0.00033400216163105367,5.797817804850454e-05,0.003029197347499426,0.00124759949873792,4.430812714133768e-05,3.4776631303297867e-05,3.628208298766022e-05,4.050372660258922e-05,3.491724761018615e-05,3.6294134463451375e-05,3.385419228622871e-05,6.520234074792149e-05
