key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
04d03d2c-e376-4608-8a17-74850348f971,oqmd-1215037,oqmd-1215037,dynamic,True,-3.31183835386625,-3.31183835386625,4.04452735591136,4.04452735591136,4.04452735591136,90.0,90.0,90.0
2371f8b7-92f8-4ef8-982e-61bc2935a751,oqmd-1215839,oqmd-1215839,static,True,-3.311838353864333,-3.311838353864333,4.044527317203687,4.044527317203687,4.044527317203687,90.0,90.0,90.0
edbb1674-4203-4d13-a584-63aa0f556413,A6--In--bct,A6--In--bct,static,True,-3.3118383538621496,-3.3118383538621496,4.044527355929787,4.044527355929787,4.044527355929787,90.0,90.0,90.0
50e9f36a-4163-4048-95c8-84e065f4688b,A2--W--bcc,mp-998860,dynamic,True,-3.3118383538620995,-3.3118383538620995,4.044527351932763,4.044527351932763,4.044527351932763,90.0,90.0,90.0
e24884b7-3089-4f09-a588-b89e8e2188d4,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3118383538602996,-3.3118383538602996,4.0445273557751635,4.0445273557751635,4.0445273557751635,90.0,90.0,90.0
76ec8805-4171-4d83-948f-a8526be3f412,oqmd-1214592,oqmd-1214592,static,True,-3.3118383538600997,-3.3118383538600997,4.044527355775163,4.044527355775163,4.044527355775163,90.0,90.0,90.0
6366ec38-0c72-4f1a-bca9-fe0c86672b84,A2--W--bcc,A2--W--bcc,dynamic,True,-3.31183835385965,-3.31183835385965,4.044527355837001,4.044527355837001,4.044527355837001,90.0,90.0,90.0
a2aedb2b-f9f9-455f-9b65-8c334fddfb41,oqmd-1214592,oqmd-1214592,box,True,-3.3118383538591996,-3.3118383538591996,4.044527355886191,4.044527355886191,4.044527355886191,90.0,90.0,90.0
0c40ab2c-dc2f-4ba8-aca1-547e72d89e94,A6--In--bct,oqmd-1215661,static,True,-3.3118383538586995,-3.3118383538586995,4.044527355774107,4.044527355774107,4.044527355774107,90.0,90.0,90.0
9ef567ef-5ee4-4352-a1f9-6e98cc3f9fe3,A6--In--bct,A6--In--bct,dynamic,True,-3.3118383538584992,-3.3118383538584992,4.044527355833312,4.044527355833312,4.044527355833312,90.0,90.0,90.0
361b579c-aed0-43e3-aacf-bfcc46c83922,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3118383538575493,-3.3118383538575493,4.044527355762052,4.044527355762052,4.044527355762052,90.0,90.0,90.0
0ffff83b-5571-4e85-8dcd-bb35520bc6c5,A2--W--bcc,A2--W--bcc,static,True,-3.3118383538526497,-3.3118383538526497,4.044527355775164,4.044527355775164,4.044527355775164,90.0,90.0,90.0
8b4e20b8-53a5-4506-a0d9-369c699d770a,A2--W--bcc,mp-998860,static,True,-3.3118383538525995,-3.3118383538525995,4.044527355775166,4.044527355775166,4.044527355775166,90.0,90.0,90.0
bc794525-6252-4049-978a-12fa35b46d1a,A4--C--dc,oqmd-1215483,dynamic,True,-3.3118383538525995,-3.3118383538525995,4.0445273557751635,4.0445273557751635,4.0445273557751635,90.0,90.0,90.0
ea915112-c900-4446-94b4-f16cc544b0bc,A6--In--bct,oqmd-1215661,dynamic,True,-3.3118383538525493,-3.3118383538525493,4.044527355775166,4.044527355775166,4.044527355775166,90.0,90.0,90.0
fa29973b-a11a-40f7-9620-84f8d6872c31,A2--W--bcc,oqmd-1215126,static,True,-3.3118383538525493,-3.3118383538525493,4.044527355775166,4.044527355775166,4.044527355775166,90.0,90.0,90.0
bb82c48b-708f-4ec4-9608-bd82851836ea,A6--In--bct,A6--In--bct,box,True,-3.3118383538524996,-3.3118383538524996,4.044527355775163,4.044527355775163,4.044527355775163,90.0,90.0,90.0
c36f3ef8-0014-4868-9d7f-ff403f7ea52f,A6--In--bct,oqmd-1215661,box,True,-3.3118383538487497,-3.3118383538487497,4.044527355771176,4.044527355771176,4.044527355771176,90.0,90.0,90.0
2922c793-59b7-44e1-bd46-d7436dc169f8,oqmd-1215839,oqmd-1215839,box,True,-3.3118381034269997,-3.3118381034269997,4.044527802381787,4.044527802381787,4.044527802381787,90.0,90.0,90.0
965fe456-0f9d-4819-ad6e-e29a01f3701b,oqmd-1215750,oqmd-1215750,static,True,-3.31183801914505,-3.31183801914505,4.044524121418835,4.044524121418835,4.044524121418835,90.0,90.0,90.0
61bb9846-70b2-4cba-8a5c-671eb417569b,oqmd-1215750,oqmd-1215750,box,True,-3.3118378009603995,-3.3118378009603995,4.04452780488866,4.04452780488866,4.04452780488866,90.0,90.0,90.0
86ab0cce-f920-40fd-bef8-ce4a28f599cc,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.29970569491825,-3.29970569491825,2.8488445593837364,2.848844559383736,9.408140943918031,90.0,90.0,120.00000000000001
ddd22e15-6026-43c0-9d88-a12aeb76394f,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.2997056949179995,-3.2997056949179995,2.8488445665685953,2.8488445665685953,9.408140996693561,90.0,90.0,120.00000000000001
25ae4323-785a-48b0-a157-b622584b7cbe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.2997056949162498,-3.2997056949162498,2.8488445648776413,2.848844564877641,9.40814098320412,90.0,90.0,120.00000000000001
633edbe1-22b9-47d5-a229-fcc6cc99a828,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.2997056949162498,-3.2997056949162498,2.8488445657746375,2.848844565774637,9.408140983234771,90.0,90.0,120.00000000000001
6c359fbb-d66f-4499-8b69-0004af9f7435,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.2997056949162498,-3.2997056949162498,2.848844575785226,2.848844575785226,9.408141070433022,90.0,90.0,120.00000000000001
a7544f95-7dfd-4d4c-a7b3-513a41e87252,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.2997056949162498,-3.2997056949162498,2.8488445656629615,2.848844565662962,9.40814098370747,90.0,90.0,120.00000000000001
f8784215-89db-45b0-9316-8815a496ec0d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.2997056949152497,-3.2997056949152497,2.8488445671043277,2.8488445671043277,9.40814098277325,90.0,90.0,120.00000000000001
388a2e20-98b7-449e-97fe-fa82e5c7d163,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.2997056949104993,-3.2997056949104993,2.8488445657354085,2.8488445657354085,9.40814098328333,90.0,90.0,120.00000000000001
5dd3a831-863b-4176-be90-65e564df05b4,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.2997056948872494,-3.2997056948872494,2.848844565711448,2.848844565711448,9.40814098304045,90.0,90.0,120.00000000000001
709a0bcb-12eb-432f-9391-ede52a4704b1,oqmd-1216017,oqmd-1216017,static,False,-3.295800659074133,-3.295800659074133,2.8458937437864744,2.8458937437864744,21.211887081878405,90.0,90.0,120.00000000000001
6d3bef2f-2060-4513-81c4-56d5dcd0e215,A15--beta-W,oqmd-1280406,dynamic,False,-3.29194128979025,-3.29194128979025,5.181436595462561,5.181436595462561,5.181436595462561,90.0,90.0,90.0
852d6d97-2f3b-4ec7-9c96-b0bff8bd4e0d,A15--beta-W,oqmd-1280406,static,False,-3.2919412897893743,-3.2919412897893743,5.18143648671647,5.18143648671647,5.18143648671647,90.0,90.0,90.0
8bebd41c-16e7-48ce-bf55-bb5f6eb99301,A15--beta-W,A15--beta-W,static,False,-3.2919412897793747,-3.2919412897793747,5.18143648689571,5.18143648689571,5.18143648689571,90.0,90.0,90.0
d66249a5-c088-4216-b5f5-29be10a08853,A15--beta-W,oqmd-1214948,dynamic,False,-3.2919412897725,-3.2919412897725,5.181436479069591,5.181436479069591,5.181436479069591,90.0,90.0,90.0
e168b422-5dda-442d-ac6a-dbefaf802c9e,A15--beta-W,oqmd-1214948,static,False,-3.2919412897719997,-3.2919412897719997,5.181436502744577,5.181436502744577,5.181436502744577,90.0,90.0,90.0
c1fbacf6-e7ff-41a1-b685-e987ecf0c9da,A15--beta-W,A15--beta-W,dynamic,False,-3.2919412897703744,-3.2919412897703744,5.181436479984757,5.181436479984757,5.181436479984757,90.0,90.0,90.0
001b55f8-2521-408e-8c17-0fcdc98b376f,A15--beta-W,A15--beta-W,box,False,-3.2919412897696247,-3.2919412897696247,5.181436479790737,5.181436479790737,5.181436479790737,90.0,90.0,90.0
48d0716c-ee3e-4b8b-b733-7ec9238dd1bc,A15--beta-W,oqmd-1280406,box,False,-3.2919412897539995,-3.2919412897539995,5.181436479551217,5.181436479551217,5.181436479551217,90.0,90.0,90.0
2e41bfe4-5364-4dd6-b37b-caf9b572e4e6,A15--beta-W,oqmd-1214948,box,False,-3.2919412896613744,-3.2919412896613744,5.1814364795897205,5.1814364795897205,5.1814364795897205,90.0,90.0,90.0
8b99d342-f892-48cd-9865-995da664f64e,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.2913129293157493,-3.2913129293157493,94.35576298522557,2.8442454396147165,49.71208771389478,90.0,91.8419303336955,90.0
3720e09b-dd62-42c7-a007-b398373f97ec,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.2880895892719995,-3.2880895892719995,2.8404951885255927,2.840495188525593,4.731511490967399,90.0,90.0,120.00000000000001
fad36b81-ace3-4fa1-b1b8-d6db916f2ba5,A3--Mg--hcp,oqmd-1215304,static,False,-3.2880895892704993,-3.2880895892704993,2.8404952284170504,2.8404952284170504,4.73151155135087,90.0,90.0,120.00000000000001
d388ec45-6cf4-45e9-a497-d7f1ab882a09,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.2880895892667494,-3.2880895892667494,2.8404951844244173,2.8404951844244173,4.73151172424515,90.0,90.0,120.00000000000001
964b877d-fcc0-48c2-aca6-212f41e8bac6,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.2880895892659994,-3.2880895892659994,2.84049520831958,2.840495208319579,4.731511647795211,90.0,90.0,120.00000000000001
c178957b-c65a-4157-b2c1-d2678b6f62b1,A3--Mg--hcp,oqmd-1215215,static,False,-3.2880895892632496,-3.2880895892632496,2.840495206251134,2.840495206251134,4.73151164690584,90.0,90.0,120.00000000000001
bdee30d5-bae1-42d9-96a7-5ad9c818e61a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.2880895892603,-3.2880895892603,2.840495208448668,2.840495208448668,4.731511647922206,90.0,90.0,120.00000000000001
e30e9928-1798-4b94-b43a-98e858ba82c8,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.2880895892559,-3.2880895892559,2.8404952085749278,2.8404952085749278,4.73151164815614,90.0,90.0,120.00000000000001
c3f7f1f6-4622-4c72-8971-e76980cad5b4,A3--Mg--hcp,oqmd-1215304,box,False,-3.2880895892552493,-3.2880895892552493,2.840495326831632,2.840495326831632,4.73151164795162,90.0,90.0,120.00000000000001
7150e530-f5e6-49a2-b02b-c5792627bdde,A3--Mg--hcp,oqmd-1215215,box,False,-3.2880884196692497,-3.2880884196692497,2.840448641812073,2.8404486418120727,4.731516297273901,90.0,90.0,120.00000000000001
8462016a-5a66-4bb6-b5bd-f8a9fe2cda9c,oqmd-1214859,oqmd-1214859,dynamic,False,-3.2761785844055495,-3.2761785844055495,7.066289436456074,7.066289436456074,7.066289436456074,90.0,90.0,90.0
2b8012ee-5685-418d-b412-a989508298c1,oqmd-1214859,oqmd-1214859,box,False,-3.2681401216643,-3.2681401216643,7.029536060119033,7.029536060119033,7.029536060119033,90.0,90.0,90.0
53efc53a-02ec-459f-b4c5-7c35b1b5289e,oqmd-1214770,oqmd-1214770,dynamic,False,-3.263220192689482,-3.263220192689482,10.050168516118939,10.050168516118939,10.050168516118939,90.0,90.0,90.0
fc1ccf7c-6f95-4ff8-869f-d4652b051ef7,oqmd-1214770,oqmd-1214770,box,False,-3.258815887980517,-3.258815887980517,10.063633742180278,10.063633742180278,10.063633742180278,90.0,90.0,90.0
99dfa81d-dd31-46bc-a9c5-09194947d16b,mp-1245129,mp-1245129,dynamic,False,-3.2446806992735993,-3.2446806992735993,11.818401797906663,11.894212625665117,12.70430519847775,92.8215892384962,99.10834282923878,92.46335849791338
973582a6-3460-4c24-aaa8-a84368bcd39a,mp-1245067,mp-1245067,dynamic,False,-3.2433203891267994,-3.2433203891267994,11.747222330049372,12.295700802756969,12.3656112488393,93.45014252936402,98.28502586002702,94.37089756146584
6e146f88-13a9-4976-98d3-b7456fba1351,mp-1244953,mp-1244953,dynamic,False,-3.2409451700555993,-3.2409451700555993,11.909120827468909,12.160765367421247,12.446021605084491,83.5114437686342,83.33827202685096,80.24988337887014
db0a6f53-29f1-4d00-a637-a76476e59efa,mp-1245307,mp-1245307,dynamic,False,-3.2401114149529993,-3.2401114149529993,12.01129392407419,12.062215681024902,12.180541207427217,91.028177556873,92.95254806723318,92.61565620114241
f7244bf7-9e24-45d8-af43-58547c316fbb,mp-1245152,mp-1245152,dynamic,False,-3.2341639790109995,-3.2341639790109995,11.587300224483272,12.154434940041233,12.556612611319744,90.584045561053,91.72061026700946,94.81606215290961
1758e4ef-3bd5-4bc3-8afc-7c0469185cf6,A2--W--bcc,oqmd-1215126,box,False,-3.2299795507663993,-3.2299795507663993,3.230442893850794,3.230442893850794,3.230442893850794,90.0,90.0,90.0
2a7c1b46-bed9-4dec-9af2-c661b2cd3ee9,A2--W--bcc,A2--W--bcc,box,False,-3.2299795507663993,-3.2299795507663993,3.2304428938507566,3.2304428938507566,3.2304428938507566,90.0,90.0,90.0
69afbd6a-786a-4c85-876f-b004eafbde7a,A2--W--bcc,mp-998860,box,False,-3.2299795507639497,-3.2299795507639497,3.2304428938522736,3.2304428938522736,3.2304428938522736,90.0,90.0,90.0
f69c3abd-3f50-4392-8378-4caa312b32a4,mp-1245129,mp-1245129,box,False,-3.2073713890297997,-3.2073713890297997,11.76529121198584,12.168925823654547,12.497660639380161,94.0700197650579,92.6451845289334,96.0979707275416
c3cae141-ed4b-4010-b06d-e3673ac18676,mp-1244953,mp-1244953,box,False,-3.2022621076614994,-3.2022621076614994,12.09970405018707,12.107773106707539,12.31906039911669,86.77778005247224,80.68786005372114,87.73897138798705
651323df-7494-4690-b6db-487fbe8bf385,mp-1245152,mp-1245152,box,False,-3.1992031254294,-3.1992031254294,11.98080736433763,12.152415330515893,12.289619882883047,92.13320253380827,91.89337214467439,96.10435031358382
1c1de15b-a2e5-4cdf-a8e0-120251ad7968,mp-1245307,mp-1245307,box,False,-3.1966416105686997,-3.1966416105686997,12.01596572373716,12.196583749016687,12.242851001311436,90.82516228256367,92.58545977303281,93.87799646384701
e5937f98-8801-4f9e-b694-bcbe637a4250,oqmd-1214681,oqmd-1214681,dynamic,True,-3.1963116092686246,-3.1963116092686246,2.8386421581198062,2.8386421581198062,9.089987071564561,90.0,90.0,90.0
44fda784-c9b5-4729-83ae-17e4d5aebc32,mp-1245067,mp-1245067,box,False,-3.1865632344720995,-3.1865632344720995,12.00204055596231,12.316078568401279,12.33963647363807,92.71023977744689,93.8065841930508,97.63366629913457
c7795f1a-2eaa-4662-8db6-b55286576e09,oqmd-1215037,oqmd-1215037,box,False,-3.1388543597319996,-3.1388543597319996,2.792685038413591,4.849109024492183,10.773128152797216,90.0,90.0,90.0
d402e0cf-da4a-43cd-ace3-665d4d537abe,oqmd-1214681,oqmd-1214681,box,False,-3.0652959348976245,-3.0652959348976245,4.29699446807522,8.391386929483872,4.584261706489571,90.0,90.0,90.0
00ef0684-623f-4141-86bc-791bc2d1f47e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9877039180916993,-2.9877039180916993,2.788631775433707,2.788631775433707,2.788631775433707,90.0,90.0,90.0
2f9eb417-994f-4e11-b598-7896d98769b4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9877039180915,-2.9877039180915,2.788631775433712,2.788631775433712,2.788631775433712,90.0,90.0,90.0
43a9b8d6-9b33-4ca6-b2a4-d01a5ea3eac3,A5--beta-Sn,A5--beta-Sn,box,False,-2.9664497958347495,-2.9664497958347495,5.360043428494816,5.360043428494816,2.66390447941568,90.0,90.0,90.0
4741af18-cf79-425a-877c-312a31d52927,A5--beta-Sn,oqmd-1215572,static,False,-2.9664497958314997,-2.9664497958314997,5.360043428520491,5.360043428520491,2.6639044794568,90.0,90.0,90.0
af25002e-f9ed-4542-a73f-2d9c511c04e0,A5--beta-Sn,oqmd-1215572,box,False,-2.9664497958267493,-2.9664497958267493,5.3600434285312755,5.3600434285312755,2.66390447944546,90.0,90.0,90.0
a77b073e-8a52-4dc4-9918-2c38c239dae4,mp-1239196,mp-1239196,dynamic,False,-2.9067852344862493,-2.9067852344862493,3.8410800542285495,3.8410800542285495,13.113527911615751,90.0,90.0,90.0
6b2249d3-c304-41c8-93a4-f6c8d206db84,mp-1239196,mp-1239196,static,False,-2.9067852344825,-2.9067852344825,3.8410802788541516,3.8410802788541516,13.113527339571775,90.0,90.0,90.0
33c0ffa3-4a9e-40f5-a09c-95896dc299f8,mp-1239196,mp-1239196,box,False,-2.9004829323238748,-2.9004829323238748,3.8729508357358413,3.8729508357358413,13.058226725470718,90.0,90.0,90.0
4dedf7db-36ba-47e8-9020-2b7190eac017,A4--C--dc,oqmd-1215483,box,False,-2.7165473355553496,-2.7165473355553496,6.034042897999359,6.034042897999359,6.034042897999359,90.0,90.0,90.0
4e106c86-ddcd-4dee-b1d7-53ef5e5aefe5,A4--C--dc,A4--C--dc,static,False,-2.7165473355076246,-2.7165473355076246,6.034042897925194,6.034042897925194,6.034042897925194,90.0,90.0,90.0
837dc20f-cddc-435f-89e2-b87140d486fe,A4--C--dc,A4--C--dc,box,False,-2.7165473354797496,-2.7165473354797496,6.034042897857204,6.034042897857204,6.034042897857204,90.0,90.0,90.0
