,temperature,A15--Cr3Si a=6.4028,mp-979266 a=6.9189
41,410.0,-4.15470614772452e-06,4.678077456704747e-05
42,420.0,-4.074038888507416e-06,4.6691555741055846e-05
43,430.0,-3.9933443060023894e-06,4.6597750552897496e-05
44,440.0,-3.91371568757182e-06,4.6500036158982294e-05
45,450.0,-3.837961034980876e-06,4.63979374782028e-05
46,460.0,-3.760990377782293e-06,4.629249716214423e-05
47,470.0,-3.6818585630928013e-06,4.6183490890318135e-05
48,480.0,-3.6083687513024304e-06,4.6070806740645456e-05
49,490.0,-3.5344315298446336e-06,4.595530337093359e-05
50,500.0,-3.4586582126376693e-06,4.5836057856076144e-05
51,510.0,-3.3877249750217754e-06,4.571420915391899e-05
52,520.0,-3.314669882845668e-06,4.5589773682247364e-05
53,530.0,-3.241340234815468e-06,4.546215460832189e-05
54,540.0,-3.1682097509056955e-06,4.533225204719091e-05
55,550.0,-3.095217159904938e-06,4.51995290269986e-05
56,560.0,-3.026605717566438e-06,4.506456363966135e-05
57,570.0,-2.957412546083408e-06,4.492752827751341e-05
58,580.0,-2.8854048534357308e-06,4.478829925638873e-05
59,590.0,-2.8145777417795276e-06,4.464618344645343e-05
60,600.0,-2.746530402831548e-06,4.4502466157876096e-05
61,610.0,-2.6783873994705367e-06,4.4356982538248834e-05
62,620.0,-2.6076426197876855e-06,4.4208824648325626e-05
63,630.0,-2.538538900757786e-06,4.40592016730505e-05
64,640.0,-2.470597251438991e-06,4.3907581522380154e-05
65,650.0,-2.4016304896526448e-06,4.3754441025247905e-05
66,660.0,-2.3337768126093963e-06,4.3598844539636194e-05
67,670.0,-2.266488433374123e-06,4.344254862159497e-05
68,680.0,-2.1985961217306077e-06,4.32852324325365e-05
69,690.0,-2.1297491735325297e-06,4.312485219386899e-05
70,700.0,-2.062015927338596e-06,4.296288823641404e-05
71,710.0,-1.994556557880586e-06,4.279988975440679e-05
72,720.0,-1.9283576040249896e-06,4.263642562714485e-05
73,730.0,-1.8625849151654325e-06,4.247150469969785e-05
74,740.0,-1.792838054855266e-06,4.23046203076241e-05
75,750.0,-1.7238583044694615e-06,4.2135132107888237e-05
76,760.0,-1.658675078893938e-06,4.196575591762704e-05
77,770.0,-1.594865417803564e-06,4.179662805038292e-05
78,780.0,-1.526660695851575e-06,4.1624950086474704e-05
79,790.0,-1.4593614146096263e-06,4.1452008626101964e-05
80,800.0,-1.3924545701355206e-06,4.127793802193285e-05
81,810.0,-1.322192458361922e-06,4.110404909981169e-05
82,820.0,-1.2568780443443311e-06,4.0928026547214065e-05
83,830.0,-1.1921429583866188e-06,4.0750374616175165e-05
84,840.0,-1.1231834692428123e-06,4.057306675163077e-05
85,850.0,-1.0554006391617068e-06,4.039455471154974e-05
86,860.0,-9.892757472230884e-07,4.0215369688584345e-05
87,870.0,-9.218904440644119e-07,4.003563162464562e-05
88,880.0,-8.549374606846098e-07,3.985461950576054e-05
89,890.0,-7.879840906775556e-07,3.96726648210088e-05
90,900.0,-7.205731089164894e-07,3.949026220685802e-05
91,910.0,-6.5293606553839e-07,3.930816164663745e-05
92,920.0,-5.855191918184777e-07,3.9124600864782985e-05
93,930.0,-5.198064120588475e-07,3.8940194990664474e-05
94,940.0,-4.5195153638351823e-07,3.8756674141764425e-05
95,950.0,-3.820847501069542e-07,3.8569506160660975e-05
96,960.0,-3.1552025552749457e-07,3.83839191241139e-05
97,970.0,-2.48843011110524e-07,3.819962025065711e-05
98,980.0,-1.8154984831130728e-07,3.801284231259067e-05
99,990.0,-1.1294259559734585e-07,3.782541657128559e-05
100,1000.0,,
