,temperature,B1--NaCl--rock-salt a=6.3211,B2--CsCl a=3.5644,B3--ZnS--cubic-zinc-blende a=6.6602,L1_0--AuCu a=3.2647,mp-978951 a=5.9802
59,590.0,-4.403253375981552,-4.685805163520476,-3.889226519522134,-4.682754905053071,-4.642429683277545
60,600.0,-4.408865501395903,-4.691256576140072,-3.8952629272750565,-4.688066434455442,-4.648131415831615
61,610.0,-4.414520511540073,-4.696752429887579,-3.9013427213096366,-4.693421931829829,-4.65387796938471
62,620.0,-4.420217904693421,-4.702292049182113,-3.907465217253693,-4.6988207318042905,-4.6596686672901715
63,630.0,-4.425957008327774,-4.707874776140166,-3.9136297543476255,-4.704262199088166,-4.665502860819942
64,640.0,-4.431736944924049,-4.713499971856083,-3.919835682999594,-4.709745709627193,-4.671379914501599
65,650.0,-4.437557486516107,-4.719167015734052,-3.9260823840684025,-4.71527066657259,-4.677299218766013
66,660.0,-4.4434179937276,-4.724875306030908,-3.9323692372606476,-4.720836487194654,-4.683260175002856
67,670.0,-4.449317757577962,-4.730624260509282,-3.93869566017941,-4.726442603117032,-4.689262211341959
68,680.0,-4.455256437725361,-4.736413305110405,-3.945061073859485,-4.732088469077542,-4.695304765411956
69,690.0,-4.461233099165996,-4.742241899781274,-3.9514649423829034,-4.737773554834153,-4.701387291668919
70,700.0,-4.467247355150277,-4.748109495966431,-3.9579067033138147,-4.7434973410724695,-4.707509264047129
71,710.0,-4.473299346146469,-4.754015570794841,-3.964385829562313,-4.749259327895786,-4.713670166900022
72,720.0,-4.4793882981399165,-4.759959626465096,-3.9709018175072046,-4.755059025948395,-4.719869503187211
73,730.0,-4.485513060530032,-4.7659411646358025,-3.977454164486264,-4.760895967145291,-4.726106782779073
74,740.0,-4.491673599861363,-4.771959696228588,-3.9840423935537013,-4.766769688001964,-4.732381534986624
75,750.0,-4.497869720192295,-4.7780147534373185,-3.9906660063321326,-4.772679742159313,-4.738693302570566
76,760.0,-4.504071149202286,-4.784105878191537,-3.9973245768893486,-4.778625693362409,-4.745041630776627
77,770.0,-4.5103675994064565,-4.790232637355446,-4.004017628847291,-4.78460711613687,-4.751426087090513
78,780.0,-4.516665479519138,-4.796394578289601,-4.010744735110248,-4.790623604830996,-4.757846243883831
79,790.0,-4.523007289191593,-4.802591280144073,-4.017505464599812,-4.796674756772053,-4.76430168930809
80,800.0,-4.529373777770653,-4.80882233366859,-4.024299404545913,-4.8027601771768325,-4.770792015628891
81,810.0,-4.535765770073285,-4.81508732902599,-4.031126146683275,-4.808879491048959,-4.7773168302052795
82,820.0,-4.542194869903711,-4.8213858688917055,-4.037985292890788,-4.815032325398315,-4.7838757441884585
83,830.0,-4.548662520245517,-4.827717565862641,-4.044876463942449,-4.82121831880817,-4.790468389194963
84,840.0,-4.55515950622346,-4.83408205740443,-4.051799253705826,-4.827437126522064,-4.797094392054976
85,850.0,-4.561687081254308,-4.840478970002204,-4.058753339217764,-4.833688398569025,-4.8037533987197545
86,860.0,-4.5682458593618795,-4.846907923830507,-4.065738313466058,-4.839971799895544,-4.810445055261945
87,870.0,-4.574835472685514,-4.853368583004374,-4.072753860817148,-4.846287013857311,-4.817169022244906
88,880.0,-4.581455168999054,-4.859860596753353,-4.079799600108227,-4.852633713955411,-4.823924968717785
89,890.0,-4.588105746784899,-4.866383622135422,-4.086875225947383,-4.859011598737167,-4.830712562342317
90,900.0,-4.594785277441778,-4.872937350699985,-4.09398038389038,-4.86542035927787,-4.837531488023297
91,910.0,-4.601498582435876,-4.879521441454095,-4.101114759683768,-4.871859704832724,-4.844381434934094
92,920.0,-4.608234134551229,-4.886135605529051,-4.108278045563709,-4.878329347490514,-4.851262090090446
93,930.0,-4.615001715813719,-4.892779466611954,-4.115469917233493,-4.884829006251832,-4.858173165686082
94,940.0,-4.621795829909315,-4.899452792566161,-4.122690078303438,-4.891358409458903,-4.865114358751036
95,950.0,-4.628618841849903,-4.906155251683303,-4.129938249998574,-4.897917286167719,-4.872085390957388
96,960.0,-4.635475459057928,-4.912886550149844,-4.137214112206427,-4.904505378596227,-4.879085977688381
97,970.0,-4.642355238032311,-4.9196464199196885,-4.144517382911878,-4.911122429911792,-4.886115844374378
98,980.0,-4.6492626861356445,-4.926434554780232,-4.15184781175623,-4.917768196685008,-4.893174724789481
99,990.0,-4.656198819256496,-4.933250694537593,-4.159205095037156,-4.924442431948402,-4.900262354403184
100,1000.0,,,,,
