calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
96a28875-ce1a-4662-8a2a-d4857b250f2c,Sm,A15--beta-W,A15--beta-W,6.8980102641431635,A15--beta-W--332-2,332-2,1346.61
8d83b7f3-00f9-4725-9f81-e7d8ea5edd6e,Sm,A15--beta-W,A15--beta-W,6.8980102641431635,A15--beta-W--111,111,1347.68
261c71e8-80b9-4630-80ac-cda2887d62ac,Sm,A15--beta-W,A15--beta-W,6.8980102641431635,A15--beta-W--311,311,1358.53
60257c57-1ccb-4abc-8359-f771f5a82ae2,Sm,A15--beta-W,A15--beta-W,6.8980102641431635,A15--beta-W--321-1,321-1,1362.29
655861bc-8d14-4411-89b2-771970e6127a,Sm,A15--beta-W,A15--beta-W,6.8980102641431635,A15--beta-W--322,322,1362.40
20876de1-f59e-4ad7-9428-bb7c31200db2,Sm,A15--beta-W,A15--beta-W,6.8980102641431635,A15--beta-W--221,221,1363.92
3ea78a07-bd08-470a-ae2e-bc3205ad9de5,Sm,A15--beta-W,A15--beta-W,6.8980102641431635,A15--beta-W--110,110,1371.08
6f48f55f-ce61-47ad-9ce1-d7d8643d62d5,Sm,A15--beta-W,A15--beta-W,6.8980102641431635,A15--beta-W--310,310,1371.18
2aeaeccf-e8df-43da-9de4-aa598ff11ff6,Sm,A15--beta-W,A15--beta-W,6.8980102641431635,A15--beta-W--320,320,1371.91
d0ec5621-47d6-43d8-87c2-8b4f28e67542,Sm,A15--beta-W,A15--beta-W,6.8980102641431635,A15--beta-W--331,331,1373.67
ddcabe5a-3ec9-4890-af29-d6897d43ffa1,Sm,A15--beta-W,A15--beta-W,6.8980102641431635,A15--beta-W--332-1,332-1,1380.20
64fb1dc0-144b-4c26-bd13-49c4de66908c,Sm,A15--beta-W,A15--beta-W,6.8980102641431635,A15--beta-W--211-1,211-1,1398.67
d31cd427-1c14-4277-9d42-854267e24de2,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--100,100,1451.00
c1bbbd0a-604e-4bfa-85df-c012e63d5dbb,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--310,310,1502.92
b30611a6-f4fb-4202-8f29-087741c3a9f7,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--210,210,1522.23
7a99a3d9-0025-437c-85c3-aaaf83706f15,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--110,110,1527.36
4774e7c4-f683-4a01-ab0d-e542585b5ebe,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--311,311,1536.44
b7a2599a-da44-47de-ac92-530277d7beb9,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--320,320,1537.95
f84ef6bc-3b55-492b-a24b-da6f60db13b4,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--211,211,1563.81
3bf89dcb-6948-4a77-9a6d-0dc31788aba1,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--321,321,1586.24
2c9b5e14-ac6f-426d-8d68-cdab5e3d7c48,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--331,331,1606.13
253cf16f-e880-493a-9f78-905bb9463faf,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--221,221,1611.41
985d80fe-eda9-4db5-bcfe-a9088fdf83f7,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--332,332,1615.48
bb9dda7b-852e-4cb4-aaf2-3b1b6484fca2,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--322,322,1624.36
ba995ab8-701c-49a8-b3a0-635aac0c0eed,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--111,111,1639.21
6ca716de-b15f-4f4a-be89-59f028cc6be0,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--0001,0001,1367.96
cf9d3915-c6f1-420b-903a-0f6f6b7adda5,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--1011-2,1011-2,1465.91
2b026f95-ec5a-4496-9959-2c52dafe4c4d,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--1121,1121,1468.26
bfcc2303-c78f-4895-b117-179fb003a1d7,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--1012-1,1012-1,1472.12
51cd5b5b-a98b-4ef6-be20-6c23989d5156,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--1010-1,1010-1,1488.34
f337172c-cac2-4891-b00e-eecc0f29702f,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--2112,2112,1491.40
977386e1-df3f-4b62-8c04-784bef9e7d52,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--1120,1120,1493.04
ad26031b-0a03-4686-90d5-bbcc87f89767,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--2132-2,2132-2,1508.90
57c0fa11-c83e-4c5a-a506-b3ddaa56d897,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--2132-1,2132-1,1509.04
62770356-5a08-4e6c-8759-5ac6aecb5894,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--2130-1,2130-1,1519.62
41726dbd-0bdb-4b29-ab76-fe66f9ba5131,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--2131-2,2131-2,1520.01
e9eaf2df-518d-49c0-b0e1-fcd996c58a1e,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--2241,2241,1525.44
43eecc22-85b1-412d-a1a6-2eb43352cf7d,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--2021-1,2021-1,1530.83
c16007b3-9924-4172-a252-ff1393d539a5,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--2021-2,2021-2,1543.83
3cc69e46-14da-4c53-848a-7ae1ed09d5e2,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--1012-2,1012-2,1546.59
467267fd-9536-4af4-a53e-f5b0ea94188a,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--2130-2,2130-2,1557.53
c47fecfc-fe67-473d-be37-0e8b42c22ab7,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--2131-1,2131-1,1558.08
e3c62c77-bc6f-46c7-9063-255a049a063c,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--1011-1,1011-1,1621.93
695965de-cd34-4836-86d8-f9001fb0fc11,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--1010-2,1010-2,1673.59
9bb4c93b-d90c-4cc5-b158-12f4677cc252,Sm,A5--beta-Sn,A5--beta-Sn,6.04515949707444,A5--beta-Sn--111,111,-4041.00
dfcb2799-d4c5-4368-9cf9-e7a27ff98201,Sm,A5--beta-Sn,A5--beta-Sn,6.04515949707444,A5--beta-Sn--110,110,-4237.80
79ee9ae6-da28-4f02-9213-c727e75f9eec,Sm,A5--beta-Sn,A5--beta-Sn,6.04515949707444,A5--beta-Sn--201,201,-5075.04
55099224-c51b-4070-86c0-12959ca894a0,Sm,A5--beta-Sn,A5--beta-Sn,6.04515949707444,A5--beta-Sn--101-2,101-2,-657.16
4ae54b43-8198-443b-8da5-3be8499e348f,Sm,A5--beta-Sn,A5--beta-Sn,6.04515949707444,A5--beta-Sn--101-1,101-1,-665.71
fea8b51e-968d-4369-ac09-f2efbe51b2c6,Sm,A5--beta-Sn,A5--beta-Sn,6.04515949707444,A5--beta-Sn--112,112,-791.53
9960b996-1bbb-4910-bab1-0e0865c84603,Sm,A5--beta-Sn,A5--beta-Sn,6.04515949707444,A5--beta-Sn--211-1,211-1,-8624.65
41ce5ece-4686-4a0a-8c83-6e62ef7f0f50,Sm,A5--beta-Sn,A5--beta-Sn,6.04515949707444,A5--beta-Sn--211-2,211-2,-9649.43
49ff70f4-01d0-46a3-988d-4bbe453c7345,Sm,A5--beta-Sn,A5--beta-Sn,6.04515949707444,A5--beta-Sn--001,001,-979.18
48839c89-e1b7-4b7e-8192-b6b20be1bb62,Sm,A5--beta-Sn,A5--beta-Sn,6.04515949707444,A5--beta-Sn--100,100,1638.43
