,temperature,A1--Cu--fcc a=4.0445,A15--beta-W a=5.1814,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8405,mp-1239196 a=3.8411,mp-1244953 a=11.9091,mp-1245067 a=11.7472,mp-1245129 a=11.8184,mp-1245152 a=11.5873,mp-1245307 a=12.0113,oqmd-1214770 a=10.0502,oqmd-1214859 a=7.0663
16,160.0,19.969378495905755,18.81624353821459,20.04724412279077,20.2075564222189,19.28945973493026,19.279553284413737,19.247866760649558,19.28250096311479,19.327570328404764,19.312748137571592,19.40525559647081,19.06180966573642
17,170.0,20.65248923000871,19.461526111960445,20.736517611292655,20.914105254690803,19.927596035795194,19.8540163052408,19.82336870040386,19.861751402953104,19.900977000398303,19.88635660172153,19.96061159380858,19.63827120838109
18,180.0,21.26500175925697,20.041314298206967,21.356881512050577,21.552584049567432,20.5014294896969,20.363043524449807,20.333053353324594,20.37548615992629,20.409362850877113,20.39459997512983,20.45160526905624,20.14664252003508
19,190.0,21.817516526774927,20.56478361814793,21.918868758888088,22.133484906754138,21.01911977075789,20.815620575459075,20.785992576080645,20.832778148892622,20.861646505532903,20.84650046259867,20.88738720845902,20.59663736450721
20,200.0,22.318997621296713,21.03978865802715,22.43134903619019,22.665712858911647,21.487701855676598,21.21944874631073,21.189949890532304,21.2413971441176,21.26546414933766,21.249772089810897,21.275714677423526,20.996523427304883
21,210.0,22.777016371126013,21.473079743901412,22.901989253060368,23.156802568075165,21.913212390819414,21.581101146155373,21.55155875650078,21.607959598146884,21.627342744419376,21.611003461027018,21.6231657735709,21.353308443828745
22,220.0,23.19794722593083,21.87042499225008,23.337206406985402,23.613141234225907,22.300802445974373,21.906174425612566,21.876452090833293,21.938096812023208,21.95283088730023,21.935796072756112,21.935313648594594,21.672922086836273
23,230.0,23.587179683427216,22.236696331032153,23.742309831203674,24.040156958688268,22.654871632034347,22.19942890660206,22.16943246388675,22.236606588808687,22.246664494484584,22.22891503295346,22.21685883621751,21.960394233841853
24,240.0,23.949287388031536,22.576121469198927,24.121981754217916,24.442464143556222,22.979176531496396,22.464926068830973,22.434592245787115,22.507567524501578,22.512889627369784,22.494422215514724,22.471828316599016,22.219997911071836
25,250.0,24.288148020964606,22.89232440555247,24.48017609082999,24.824003836749043,23.27690195630199,22.706139267064035,22.675428906342038,22.754459000561592,22.7549390266888,22.73579400461143,22.703626695536006,22.455355046031766
26,260.0,24.606988043173377,23.18835980421646,24.82029270323708,25.18815493228996,23.550771211560676,22.92602828406069,22.894927939052767,22.98026012433491,22.975764953699763,22.95598311177984,22.915145649805496,22.66956460771181
27,270.0,24.90877619703979,23.46687326635687,25.145254271988833,25.53783671009072,23.803130263938602,23.12713703975782,23.095639924913545,23.187521147061776,23.177900261003117,23.157530132897655,23.10886960844592,22.865269419493902
28,280.0,25.195958465379757,23.730231911813565,25.457607967636232,25.875574419557474,24.035968298246157,23.31165465097652,23.279764943470905,23.378428295053737,23.363511723938714,23.342615636534674,23.28694076443355,23.044735434698474
29,290.0,25.470465701381816,23.980374241685578,25.759573813598355,26.203565707194677,24.250995235939428,23.481455259890996,23.44921117315371,23.554865413409214,23.534478302956185,23.5131255462742,23.45118573690801,23.20991541044639
30,300.0,25.734192061500128,24.218973275495603,26.05310826836846,26.523740092111336,24.449696217916234,23.63817067194973,23.60560645796308,23.71846280020749,23.692419418097792,23.67068821711008,23.603184119710438,23.362486055026075
31,310.0,25.988711583508014,24.44760284940082,26.339943624693475,26.837794737072034,24.63335196067268,23.78321598100424,23.75037110854636,23.870639076491088,23.838734282348423,23.816698649921587,23.744288151155878,23.503914159832444
32,320.0,26.23539535152734,24.667470138441878,26.62162119102283,27.14723275649403,24.803083530654057,23.917811003776457,23.884741337880072,24.0126113178382,23.974638421266683,23.95238393366636,23.87568673528975,23.635462407729253
33,330.0,26.47545675882921,24.879626003088454,26.89954622890679,27.453400257386136,24.959874688476965,24.04302148633902,24.009782793795534,24.145444249900272,24.10120153960507,24.07880753590677,23.998416581453675,23.758234980224188
34,340.0,26.709965428879734,25.085239119011554,27.17497424350016,27.75750782342992,25.104555791547547,24.15978446659311,24.12644891422199,24.27007308979301,24.21935829191768,24.196908203783597,24.113394832020493,23.873196657556633
35,350.0,26.93986089852897,25.28517088622739,27.44906409290945,28.06064211161931,25.23789281973043,24.268922528794572,24.23555773520559,24.387304339228514,24.32990533545385,24.30749648117539,24.22140103821489,23.981189634249432
36,360.0,27.16598886845162,25.479862098366542,27.72290609199589,28.36380941580486,25.360606736041827,24.37114902238505,24.337823579221133,24.497864882682094,24.4335729032176,24.411288197132397,24.323095551822536,24.082966422609836
37,370.0,27.389098176177633,25.670128865390257,27.997501305844956,28.66790904078966,25.47323363782578,24.46709804376109,24.43389468637828,24.602380222106767,24.53098082879622,24.508910664217716,24.419111608099797,24.179179614412945
38,380.0,27.609864442699994,25.856608224690447,28.273800228959512,28.97378752230215,25.576356330967908,24.55733240124429,24.52432644829451,24.70140384240284,24.622696989980813,24.600928720097492,24.50997949508813,24.270409882648547
39,390.0,27.828915517983713,26.03969348990154,28.552725589669965,29.28225153029731,25.67048711633512,24.642338987788314,24.609614734786366,24.795426535639745,24.70921664642276,24.68783474763516,24.596169697393094,24.357180809065998
40,400.0,28.04679705242102,26.219809127135786,28.835156417383075,29.59402600567394,25.75602795536338,24.722563336212485,24.690217884110375,24.884881029874094,24.790937521875772,24.770051723975982,24.678087729675692,24.439951620982605
41,410.0,28.264017954320018,26.39727535365828,29.121961468888824,29.909806767052185,25.83342628510128,24.798390464994878,24.766515011071995,24.970148560515916,24.868285533572738,24.847983135477367,24.756127031289978,24.51913516461345
42,420.0,28.481055309188942,26.57248087225619,29.414005303631388,30.230251337552268,25.90314602820597,24.870182982730785,24.8388432905453,25.051585796746,24.941606188801497,24.921973456485023,24.830631424000213,24.595093079659815
43,430.0,28.698339636955353,26.745820665985814,29.712130481953764,30.555991095694104,25.965535943207158,24.938245207529015,24.90754399624467,25.12948851606638,25.011190169635025,24.992322991395625,24.9018740800096,24.668158277449013
44,440.0,28.91628161790293,26.916952715514494,30.01720610221874,30.887633394923146,26.02088841044431,25.002843226515683,24.972886448265317,25.204127255212658,25.077329806785613,25.059316553142146,24.970081932356706,24.73864207682641
45,450.0,29.135265959262632,27.086071195854423,30.33013674762258,31.225775024258972,26.069558345536763,25.064240632835435,25.03510952575632,25.27576368107667,25.140274616548652,25.123192641331297,25.035560568908917,24.80680729812627
46,460.0,29.35564848952905,27.254842805968615,30.65181345212455,31.570992159685456,26.1118578866991,25.12265311743691,25.094451469407428,25.34458942373048,25.200224447361524,25.18419288066757,25.09848686326322,24.87288714159066
47,470.0,29.57777605322717,27.42190811463559,30.983192429861578,31.92382351320043,26.1480856043554,25.178298436655332,25.15110211240562,25.410796494629363,25.257391089162326,25.2424969229771,25.15903536503987,24.937129200413363
48,480.0,29.80197390369693,27.58713181407616,31.325258535973465,32.28481639039349,26.17857253837293,25.231349704057962,25.20526466234134,25.474602647458436,25.31198023731334,25.298282847801342,25.21741352756039,24.99972794500549
49,490.0,30.028563127772653,27.75159832140121,31.67906988157697,32.654507075529,26.203597772968894,25.281969172233794,25.25709363724743,25.53613957470827,25.36411912225003,25.351730538993007,25.273734020787447,25.06085636765746
50,500.0,30.25785446650719,27.914418698766617,32.04572417929128,33.033404320603864,26.22348846027922,25.330301413033524,25.306727867630343,25.595541092863588,25.41397414017672,25.402988422206683,25.328176507786196,25.12070189916345
51,510.0,30.49014281466628,28.07645007641981,32.42640067267248,33.42230758582208,26.23836348502494,25.376493005048097,25.354328022023598,25.65294797370811,25.461674656765705,25.452183823647875,25.38080880366837,25.17941645774703
52,520.0,30.72573383232055,28.238075854538593,32.82245632156862,33.82123977570285,26.248496865817245,25.42068154633486,25.39998901445339,25.70845975235843,25.50734341136329,25.499419529663033,25.4317768227207,25.237153872232224
53,530.0,30.964919797129355,28.397839247374446,33.23520752254695,34.230600806286034,26.254368570140187,25.462943879076793,25.443840135163203,25.76220844881221,25.55110356636273,25.544833221074846,25.48120997738257,25.294036995058143
54,540.0,31.207996825689662,28.556236367674025,33.666132901495814,34.65139835285813,26.25602436501222,25.503399383290635,25.485991723518204,25.81427789492499,25.593037679462842,25.588511671430044,25.529156581635274,25.35019854584744
55,550.0,31.455257991814396,28.71318209852678,34.11696156049117,35.08380707250956,26.253743216488527,25.542166707634475,25.52650966055976,25.86475852663528,25.633233884254256,25.630543749507755,25.575700487861603,25.405767165490914
56,560.0,31.707003919941112,28.868736550167753,34.589433429529336,35.52833315364399,26.247825581442402,25.57929108206963,25.56549772417317,25.91371164526071,25.671793830582953,25.671024287700465,25.620972185753246,25.460834786254846
57,570.0,31.96356989849982,29.023261367611536,35.08559292523166,35.98538578552634,26.238396951583745,25.614864907567103,25.603025551740792,25.961214605845168,25.70881162382841,25.710017392274633,25.664996830772758,25.515515245014573
58,580.0,32.225222150046406,29.177101515287806,35.60766216964057,36.455233678271746,26.225763322362592,25.648980469796374,25.639177264739136,26.007331374197964,25.744322811260446,25.747591033516823,25.707830523905088,25.56991066109063
59,590.0,32.49232234547375,29.32747922195853,36.1580938507487,36.93827882001788,26.210151771705835,25.681674959777556,25.674023207193958,26.052129676179728,25.778405871280874,25.78383181808522,25.749528321411617,25.62410795107484
60,600.0,32.765172045953385,29.47856053485605,36.7396844202655,37.43484750014147,26.191729290574646,25.713029961117698,25.70757246031138,26.0956674045989,25.811121688704002,25.818775811714186,25.790097859031828,25.678193662403732
61,610.0,33.04412543179942,29.62824592019611,37.35546973771951,37.94505315313178,26.170742573464885,25.743099345134667,25.739926539422978,26.13796292682107,25.842530552239378,25.852464998228946,25.829696065242768,25.73226729997481
62,620.0,33.32958471287096,29.77721408949528,38.00903722139154,38.469168032655816,26.14745997175857,25.77192679136053,25.771156667057575,26.179098874497825,25.87268416147827,25.884996850436853,25.86831576008095,25.786401851366122
63,630.0,33.62187968820371,29.917189439019023,38.704363027384304,39.00703706561048,26.121801736491697,25.79956422453439,25.801247775218208,26.219082202056082,25.90162172313747,25.91638559798116,25.90607010441143,25.840669043244564
64,640.0,33.921459230062894,30.058124597756393,39.44614060555453,39.558484659352125,26.094136137335532,25.82606736805513,25.8302847993555,26.257957550822656,25.92939061263578,25.946666107954734,25.94276694357974,25.895160279745046
65,650.0,34.22868743487952,30.20496107264835,40.23942807386114,40.123363850601336,26.064760209253695,25.851470013120732,25.85830558872214,26.29578456024566,25.956041429558354,25.975899511035102,25.978581254449686,25.949942978003865
66,660.0,34.5441053965954,30.314673896268854,41.08972852452284,40.70117580321188,26.033550480021926,25.875811457343964,25.885323055327426,26.332555023446588,25.981596348596685,26.00410069733905,26.01374863565743,26.005088548814463
67,670.0,34.868101356289074,30.44134676962892,42.005897837527385,41.29097700297118,26.00094789428591,25.89911978594781,25.911405149276945,26.368330866416553,26.00609933196189,26.03130201404861,26.048221230794105,26.060664793918924
68,680.0,35.201250174391014,30.362938521962715,42.99476598674681,41.89181739801745,25.96701866394036,25.921443248407527,25.936555133885626,26.403122222215963,26.029608842197902,26.05755330206497,26.08162587697903,26.116749199481323
69,690.0,35.54420030815557,30.31834276563686,44.06518755245235,42.50213055612541,25.931843387067616,25.94282071655755,25.960819620169154,26.43693173252296,26.052103946786794,26.082897649079968,26.114102974630022,26.173422480593768
70,700.0,35.89735411263884,30.580461041601573,45.230226660726764,43.11974074146569,25.895667710153095,25.96324863939874,25.984226450190754,26.469815935099955,26.073649878033876,26.107319910563163,26.146163150419724,26.2307309279297
71,710.0,36.26144878589998,31.468634472238815,46.50303071684354,43.74218921071135,25.858488978275204,25.982789652696898,26.00679146878751,26.501797916817512,26.09428737563314,26.130871962620322,26.17730438801483,26.288749436606007
72,720.0,36.63729393261601,31.699037009299097,47.89790262442399,44.36565133875369,25.82051674054201,26.00145232515851,26.028552646049867,26.53287435179673,26.114022637186643,26.15358805265851,26.20786995450266,26.347554421825354
73,730.0,37.02570981784981,31.232937073314385,49.43810472591827,44.98512839796964,25.782008211677535,26.01927154181468,26.04950516773225,26.56307129774456,26.132859389084665,26.17545476475539,26.237806804943386,26.407214873777768
74,740.0,37.42728177625682,31.34824700043633,51.14923338749333,45.59517477870726,25.742874891274994,26.03627473733601,26.06969962399234,26.59236526245937,26.150848647968864,26.196537480191044,26.266838114995032,26.4677928989
75,750.0,37.8430593632609,31.44894968570938,53.058057435156165,46.18803682365541,25.70326252325005,26.052470336485992,26.08915180910535,26.62082070255055,26.168043380145342,26.216817519773365,26.29534771291073,26.529358827503124
76,760.0,38.27432983216305,31.546021268833307,55.20416147845855,46.75412597560723,25.663368548954598,26.067889483666274,26.107870652502402,26.648489865502516,26.18440093726704,26.236338281603754,26.323088694027287,26.591998003777725
77,770.0,38.720922750240156,31.66591663797761,57.63669485908565,47.28725235457956,25.623230749042715,26.082549579965484,26.125871488633166,26.67527210068342,26.199970596243702,26.255113920274493,26.350233688467444,26.6557675437409
78,780.0,39.186527513593326,31.790434768928417,60.419109068320495,47.76011106834053,25.582933909511937,26.09645860489383,26.14317777090037,26.70124573897074,26.214771233619533,26.273131455852695,26.37695495065236,26.720747602987768
79,790.0,39.672266900478554,31.869378777241607,63.62829987925558,48.15130219662642,25.542575341980275,26.109664607627902,26.159829634403323,26.72647475371789,26.22882007185585,26.290452452892506,26.40310628071837,26.787003299141958
80,800.0,40.17749458582796,31.96376392644099,67.37558790584204,48.444473139307824,25.5022107544815,26.12219170282725,26.175801173398245,26.75086760409946,26.24212775607557,26.307056615491522,26.428370392417133,26.854627910546803
81,810.0,40.70550726954299,32.04766089499452,71.81486369954155,48.60197142721146,25.4618851052226,26.133996648157957,26.19111341447343,26.774477204004228,26.25473291289888,26.322974609538623,26.45287191953412,26.92370553057523
82,820.0,41.256325514330726,32.13510187027229,77.13735406085874,48.578702945687915,25.421836866273814,26.145128027466825,26.205798583941256,26.79728018921054,26.26667303379334,26.338245423737014,26.47715173141987,26.994300622940802
83,830.0,41.83458842079783,32.22163881887517,83.6301245703776,48.31024523756893,25.382018704426027,26.15562957929086,26.219845894761978,26.819354314562563,26.27791864613884,26.3528308345256,26.501247669145336,27.066497974359223
84,840.0,42.44384335244844,32.3010143441889,91.71620632452229,47.73240848888333,25.34227167565352,26.16551155976369,26.233308812211583,26.84072308724357,26.288479339163747,26.36677170430453,26.524297970494203,27.140396550307294
85,850.0,43.084719532864185,32.369160776149386,101.9852097889061,46.73856695889501,25.30284305256822,26.17475361246168,26.246186980492872,26.861280465078064,26.29837942415323,26.380092426581037,26.546416598060333,27.216077070634068
86,860.0,43.76073122021245,32.43528062631505,115.38386101221637,45.182577854654575,25.263865402733746,26.183371602996015,26.258457683936435,26.881115548745115,26.307666143570067,26.39278689882557,26.568152410116927,27.293637593883425
87,870.0,44.47635453452065,32.503254255912665,133.4241362325228,42.887630488585756,25.225191854775968,26.191404861674126,26.27015681106588,26.900196502923603,26.31636524319856,26.404864242950055,26.589625883191406,27.373178085750155
88,880.0,45.23647507283805,32.5638849277835,158.56841476544517,39.57961744886026,25.187248512091557,26.19887355742412,26.281297365615426,26.918585079246565,26.324388703295508,26.416319287551385,26.610577131011755,27.45478888761998
89,890.0,46.04194707705007,32.61988328243145,195.1229941950373,34.93687462104335,25.14970051546256,26.205774410236945,26.291859002821077,26.93625549360127,26.331826048033683,26.427216934068728,26.63057710331405,27.53858469004757
90,900.0,46.90551782105993,32.67175970001691,251.06857895683413,28.423100723054276,25.112530535169086,26.212125283224196,26.30191261264511,26.95319078312001,26.338732068065482,26.437527481507622,26.6507729093398,27.62467499094433
91,910.0,47.8336620055301,32.71881303928672,342.45588582264656,19.325409063031326,25.075793565263492,26.217938481694333,26.311409166864284,26.969451417885477,26.345048635991645,26.44724861203846,26.66996766614233,27.71317459284586
92,920.0,48.82883219671023,32.760964135030655,504.0409834395979,6.583078759811613,25.039867846125926,26.223202558559695,26.320383241883967,26.98503896758881,26.350862043054573,26.456446079842344,26.688130947559777,27.80419380035793
93,930.0,49.90479944292512,32.79971641006483,822.4198735175235,-11.452322982751745,25.00458754279508,26.227969627811277,26.32885332613431,26.99993302770372,26.35605111704949,26.465082143996263,26.70693693779782,27.897874002202553
94,940.0,51.06748831266012,32.83522559001046,1554.0521580303034,-37.250648262820384,24.96982762333026,26.232244588609742,26.336813058579157,27.01407076527881,26.360662215541076,26.473180301155757,26.724143620049126,27.994342036608884
95,950.0,52.33793977342491,32.86570865414494,3651.263322637574,-74.86980107879639,24.935659882697703,26.235996393322438,26.344318776987972,27.027573607527994,26.364866862448963,26.48075708605981,26.739949955108845,28.093727240457575
96,960.0,53.72944471309887,32.89156128066779,6959.698379274157,-131.1638698812805,24.90098010866253,26.23927259230661,26.35126489145929,27.04042919756129,26.368506004107303,26.487789272725703,26.757734996700197,28.196183781132774
97,970.0,55.26545569614443,32.913462219199516,6615.381952212235,-217.84952057382336,24.86877151835947,26.242105321618332,26.357755137973978,27.052613411488032,26.371650055956078,26.494317609823522,26.775684558631752,28.301866787766894
98,980.0,56.96383820351745,32.93015131322582,6255.297614832343,-357.5351782135817,24.84097683145415,26.244448890530848,26.36379752999841,27.06419494559087,26.374359376876725,26.500379298618192,26.790245594607597,28.410923985958924
99,990.0,58.841112135633104,32.9444329656654,6703.100136673486,-596.3934201496344,24.807904311708047,26.24634765183844,26.36935863767195,27.075039598515257,26.376563561652098,26.505920643391903,26.80453625225886,28.52353635024214
100,1000.0,,,,,,,,,,,,
