,temperature,B1--NaCl--rock-salt a=6.3211,B2--CsCl a=3.5644,B3--ZnS--cubic-zinc-blende a=6.6602,L1_0--AuCu a=3.2647,mp-978951 a=5.9802
78,780.0,62.188161045738994,57.493782861676465,62.06253511163547,57.123376464044505,60.39913247552809
79,790.0,62.50365402168875,57.80831893002659,62.37703884044525,57.43823432014194,60.71437085795833
80,800.0,62.8152338933398,58.11897699767187,62.687665625186526,57.749202354442595,61.02570530333731
81,810.0,63.12299587327784,58.42585057915461,62.99450893529802,58.05637465114142,61.33323058502079
82,820.0,63.42703176502641,58.729029881208284,63.297658934681394,58.35984195283674,61.637038093264856
83,830.0,63.72743012270036,59.02860195528503,63.59720263411589,58.65969181544334,61.93721599307529
84,840.0,64.02427640151402,59.324650841473265,63.89322403504889,58.95600875427088,62.23384937303359
85,850.0,64.31765309971863,59.61725770441499,64.18580426540709,59.248874381956455,62.52702038570635
86,860.0,64.60763989256301,59.90650096171192,64.47502170788557,59.53836753870972,62.81680838019469
87,870.0,64.89431375883697,60.192456405321174,64.76095212125361,59.82456441540962,63.10329002734792
88,880.0,65.17774910039202,60.47519731638736,65.04366875508603,60.107538670007266,63.38653943811431
89,890.0,65.45801785521711,60.75479457393121,65.32324245835149,60.38736153765873,63.666628275470025
90,900.0,65.73518960437413,61.03131675776091,65.59974178226499,60.66410193499754,63.943625860343644
91,910.0,66.00933167324982,61.30483024600581,65.87323307771321,60.93782655887637,64.21759927191285
92,920.0,66.28050922746424,61.57539930755352,66.14378058765206,61.20859997998917,64.4886134426195
93,930.0,66.54878536374811,61.84308618975712,66.41144653470543,61.47648473161914,64.75673124824225
94,940.0,66.81422119613079,62.10795120165132,66.67629120434097,61.741541393843974,65.02201359332142
95,950.0,67.0768759377196,62.37005279296176,66.93837302381183,62.003828673480086,65.28451949222142
96,960.0,67.3368069783034,62.62944762918981,67.19774863718163,62.26340347999836,65.54430614609625
97,970.0,67.59406995807528,62.88619066294319,67.45447297659301,62.52032099765965,65.80142901599862
98,980.0,67.84871883768885,63.140335201777944,67.70859933007814,62.77463475409673,66.05594189235964
99,990.0,68.10080596484399,63.39193297275664,67.96017940604706,63.026396685541606,66.3078969610639
100,1000.0,68.35038213764469,63.64103418386522,68.20926339466718,63.27565719889909,66.55734486629548
