key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cb98e157-5057-4c5a-a108-024ac29fe69a,oqmd-1215807,oqmd-1215807,static,True,-5.769999996873999,-5.769999996873999,3.9200000338762107,3.9200000338762107,3.9200000338762107,90.0,90.0,90.0
a196241f-03b3-4824-b5c2-d1e4842acd98,A3'--alpha-La--double-hcp,oqmd-1215451,dynamic,False,-5.768428909013499,-5.768428909013499,2.770470453124203,2.7704704531242026,9.06673137395642,90.0,90.0,120.00000000000001
21752e62-21f6-4374-b236-2ec607a63b2b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.768428909008248,-5.768428909008248,2.77047046215671,2.77047046215671,9.066731496155331,90.0,90.0,120.00000000000001
25012d1b-2baf-419f-ac45-339b935a6f85,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.768428909008,-5.768428909008,2.7704704382095193,2.770470438209519,9.06673150256489,90.0,90.0,120.00000000000001
32692b9a-ab15-491f-af7a-81baa4240529,A3'--alpha-La--double-hcp,oqmd-1215451,static,False,-5.768428909006249,-5.768428909006249,2.7704701094900908,2.770470109490091,9.066731707743932,90.0,90.0,120.00000000000001
f840523c-06fd-4f2b-99e2-b17da71d94cb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.768428909003999,-5.768428909003999,2.770470441748655,2.7704704417486545,9.06673149728188,90.0,90.0,120.00000000000001
9d03a3ff-c0a3-46d4-86e9-4195fc78c302,A3'--alpha-La--double-hcp,oqmd-1215451,box,False,-5.768428908967749,-5.768428908967749,2.770470090493531,2.770470090493531,9.06673149744688,90.0,90.0,120.00000000000001
2bd76bad-580c-4de3-b2a2-223b9b64ac2d,oqmd-1216077,oqmd-1216077,dynamic,False,-5.767921148634999,-5.767921148634999,2.7700136183191946,2.7700136183191946,20.41037028649224,90.0,90.0,120.00000000000001
ca2a6e8f-88fc-4574-8445-9e67ef8ad585,oqmd-1215272,oqmd-1215272,dynamic,True,-5.766902165570748,-5.766902165570748,2.769113765665405,2.769113765665405,4.54019706126634,90.0,90.0,120.00000000000001
650a4ab2-21c5-42de-8bda-fbda28cb2602,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.766902165568999,-5.766902165568999,2.769113668083784,2.769113668083784,4.54019706557187,90.0,90.0,120.00000000000001
5960a5e4-9471-4007-921e-107762e0db28,oqmd-1215094,oqmd-1215094,dynamic,True,-5.766902165566874,-5.766902165566874,2.7691135043392094,2.7691135043392094,4.540197057371695,90.0,90.0,120.00000000000001
0a52cb2c-efde-4c18-8f5f-f0d2063314e7,A3--Mg--hcp,oqmd-1215361,dynamic,False,-5.766902165564498,-5.766902165564498,2.769113580073707,2.769113580073707,4.540197064570989,90.0,90.0,120.00000000000001
983555b8-89fc-4d97-893d-20b50ba83b10,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.766902165563999,-5.766902165563999,2.769113580073987,2.769113580073987,4.540197064570985,90.0,90.0,120.00000000000001
f2194b22-48aa-4a2a-b0bd-819b75838a72,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.766902165563,-5.766902165563,2.769113580115558,2.769113580115558,4.54019706476875,90.0,90.0,120.00000000000001
18e0379a-92a7-48f8-8498-605913376999,A3--Mg--hcp,oqmd-1215361,box,False,-5.766902165530999,-5.766902165530999,2.7691135798922657,2.7691135798922657,4.54019706467751,90.0,90.0,120.00000000000001
dab27655-9440-4aed-9447-1021cf6275d6,oqmd-1216077,oqmd-1216077,static,True,-5.765457763643666,-5.765457763643666,2.758724632840269,2.7611359300834573,7.034246788964075,79.80489495905336,79.62169931039551,60.04124839202662
772c31b4-8236-4655-a9fa-5abeda11c2f6,oqmd-1215272,oqmd-1215272,box,False,-5.761779929987498,-5.761779929987498,2.72834619750196,4.87131980849852,4.53477229538841,90.0,90.0,90.0
0cc1b0d6-9d0d-443d-973f-edb271307b7f,oqmd-1214738,oqmd-1214738,dynamic,True,-5.749487218340624,-5.749487218340624,3.1089022970001223,3.1089022970001223,3.1089022970001223,90.0,90.0,90.0
7964180e-6edd-4020-b258-a2911b741923,oqmd-1215896,oqmd-1215896,dynamic,True,-5.749487218338332,-5.749487218338332,3.1089023305762282,3.1089023305762282,3.1089023305762282,90.0,90.0,90.0
c634ff89-87f6-48e1-a11c-55ff1ad2962c,A5--beta-Sn,oqmd-1215629,dynamic,True,-5.749487218329748,-5.749487218329748,3.108902316081846,3.108902316081846,3.108902316081846,90.0,90.0,90.0
850234af-a2f5-4fac-a452-17c893937ec8,A2--W--bcc,A2--W--bcc,dynamic,False,-5.7494872183279995,-5.7494872183279995,3.10890229195396,3.10890229195396,3.10890229195396,90.0,90.0,90.0
91ca8bef-c991-45dc-b3b0-8466290e1887,A2--W--bcc,oqmd-1215183,dynamic,False,-5.749487218327499,-5.749487218327499,3.10890229195447,3.10890229195447,3.10890229195447,90.0,90.0,90.0
4439313e-c74c-4da5-ac2b-d25e334d98a0,A2--W--bcc,A2--W--bcc,static,False,-5.749487218323499,-5.749487218323499,3.1089022919164204,3.1089022919164204,3.1089022919164204,90.0,90.0,90.0
8e3f88a7-b06e-4666-8a74-de76ee2274fa,A2--W--bcc,oqmd-1215183,static,False,-5.749487218321499,-5.749487218321499,3.1089022917771607,3.1089022917771607,3.1089022917771607,90.0,90.0,90.0
6057b2c8-4f41-4e3c-acdd-ff0414b1907d,A2--W--bcc,oqmd-1215183,box,False,-5.7494872183069985,-5.7494872183069985,3.1089022982152237,3.1089022982152237,3.1089022982152237,90.0,90.0,90.0
23a8e313-1155-4507-af57-539a1d9a9bd4,A2--W--bcc,A2--W--bcc,box,False,-5.749487218306499,-5.749487218306499,3.108902298215187,3.108902298215187,3.108902298215187,90.0,90.0,90.0
2a23183d-eaac-41e0-9350-e1bb344fb5fb,oqmd-1215896,oqmd-1215896,static,True,-5.749487218230167,-5.749487218230167,3.108902135351197,3.108902135351197,3.108902135351197,90.0,90.0,90.0
b1fab256-69c9-4523-b6a7-5505a416ab47,A15--beta-W,A15--beta-W,dynamic,False,-5.7005824432129995,-5.7005824432129995,4.950964361633914,4.950964361633914,4.950964361633914,90.0,90.0,90.0
55bc1463-cbde-45f9-a0c4-782b7a1bf082,A15--beta-W,oqmd-1280329,dynamic,False,-5.700582443208375,-5.700582443208375,4.950964401747833,4.950964401747833,4.950964401747833,90.0,90.0,90.0
4761d7a3-14ec-458c-8c70-cfc7d34ab6fa,A15--beta-W,A15--beta-W,static,False,-5.700582443196749,-5.700582443196749,4.9509644019399595,4.9509644019399595,4.9509644019399595,90.0,90.0,90.0
30ade8f5-b3d7-4334-8a90-ee27f8b2dd3c,A15--beta-W,oqmd-1280329,static,False,-5.700582443189749,-5.700582443189749,4.950964401934076,4.950964401934076,4.950964401934076,90.0,90.0,90.0
d17513a0-c658-41ea-9c25-f469931c9ff3,A15--beta-W,oqmd-1215005,dynamic,False,-5.700582443186875,-5.700582443186875,4.950964401904105,4.950964401904105,4.950964401904105,90.0,90.0,90.0
2b8999c2-98f2-4eea-ae06-152bd6dbf6b4,A15--beta-W,oqmd-1215005,static,False,-5.700582443184124,-5.700582443184124,4.950964387197923,4.950964387197923,4.950964387197923,90.0,90.0,90.0
9771998b-ec75-4482-8d7f-42cfc8ebdf89,A15--beta-W,oqmd-1280329,box,False,-5.700582443176,-5.700582443176,4.95096440190382,4.95096440190382,4.95096440190382,90.0,90.0,90.0
dafac914-d435-4bf5-a165-a30b67aa9291,A15--beta-W,A15--beta-W,box,False,-5.700582443174499,-5.700582443174499,4.950964401904094,4.950964401904094,4.950964401904094,90.0,90.0,90.0
3105f1ff-71ac-472f-b65b-722f3d41a786,A15--beta-W,oqmd-1215005,box,False,-5.700582443089123,-5.700582443089123,4.95096440193908,4.95096440193908,4.95096440193908,90.0,90.0,90.0
85afa23b-917b-40f3-a73a-e91d38ba96f0,oqmd-1214827,oqmd-1214827,dynamic,False,-5.695667566850689,-5.695667566850689,9.587402499698735,9.587402499698735,9.587402499698735,90.0,90.0,90.0
571f339e-d4a5-4c58-9a86-91c62672ee41,oqmd-1214916,oqmd-1214916,dynamic,False,-5.6922498629769995,-5.6922498629769995,6.739329808857747,6.739329808857747,6.739329808857747,90.0,90.0,90.0
1ebd9666-9cf1-4029-b3b8-487757e4be13,oqmd-1214916,oqmd-1214916,box,False,-5.681311444012999,-5.681311444012999,6.743656356483531,6.743656356483531,6.743656356483531,90.0,90.0,90.0
d3015050-278e-423b-92be-178028949f14,oqmd-1214827,oqmd-1214827,box,False,-5.671055583677585,-5.671055583677585,9.601221121713612,9.601221121713612,9.601221121713612,90.0,90.0,90.0
43348569-5206-444c-9eaa-3a27b38c3a13,oqmd-1215094,oqmd-1215094,box,False,-5.577411550352874,-5.577411550352874,4.584107178905292,9.668637552381531,2.78791901628758,90.0,90.0,90.0
9b28fe2f-8619-4329-b17f-a2c4547db011,A5--beta-Sn,oqmd-1215629,box,True,-5.402745720716749,-5.402745720716749,5.04821628603221,4.89928364490457,2.6301647576357716,90.0,104.54923779110773,90.0
4f2637e9-3fd6-4630-be45-246a562d11eb,A5--beta-Sn,A5--beta-Sn,static,False,-5.39872175049025,-5.39872175049025,4.8927972789657,4.8927972789657,2.6234914074642544,90.0,90.0,90.0
99b2f6ed-4b49-4ed0-ac10-2420c8555bd4,A5--beta-Sn,A5--beta-Sn,box,False,-5.398721750478249,-5.398721750478249,4.892797278931646,4.892797278931646,2.62349140743038,90.0,90.0,90.0
a5bb2afd-6e27-4947-b041-61d10288a03b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.208841342158199,-5.208841342158199,2.5305806847336427,2.5305806847336427,2.5305806847336427,90.0,90.0,90.0
62222f50-7422-4e02-a354-5f4502bef557,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.208841342157599,-5.208841342157599,2.530580684733097,2.530580684733097,2.530580684733097,90.0,90.0,90.0
5da61a30-d66e-4692-9ca3-64f11192b99c,oqmd-1215896,oqmd-1215896,box,True,-5.2088390022786655,-5.2088390022786655,2.5305809995824435,2.5305809995824435,2.5305809995824435,90.0,90.0,90.0
f2844fd1-40e5-416a-8372-39bef0a2e39d,oqmd-1215807,oqmd-1215807,box,True,-5.208831274527666,-5.208831274527666,3.5787733785254696,3.5787733785254696,8.76624175168169,90.0,90.0,120.00000000000001
540b5e93-e30d-4801-b7fd-387fa577fe02,A7--alpha-As,A7--alpha-As,box,False,-4.964388736391166,-4.964388736391166,3.401079209298066,3.401079209298066,10.167919181812088,90.0,90.0,120.00000000000001
2ff8b7df-b384-42b2-8eba-f62858cae85c,oqmd-1216077,oqmd-1216077,box,True,-4.9242833654043325,-4.9242833654043325,2.7566524934588816,4.3746331402691325,4.776916914647833,108.7605449908409,93.2262814648269,101.68350509962491
317961bc-4b44-4693-a6ad-9ba501d16509,oqmd-1215985,oqmd-1215985,box,False,-4.831740095349,-4.831740095349,4.197594934596221,4.197594934596221,4.61681396824257,90.0,90.0,120.00000000000001
334030e0-7b4f-4cc4-bcf7-33d356a332fd,A4--C--dc,oqmd-1215540,static,False,-4.369651461502499,-4.369651461502499,5.41957662332625,5.41957662332625,5.41957662332625,90.0,90.0,90.0
726c3148-51c4-4510-b97d-bd425b9d1f9f,A4--C--dc,A4--C--dc,static,False,-4.369651461493374,-4.369651461493374,5.41957663373561,5.41957663373561,5.41957663373561,90.0,90.0,90.0
731b2e52-bc00-4976-b766-f8ea2028004f,A4--C--dc,oqmd-1215540,box,False,-4.369651461489499,-4.369651461489499,5.419576637137311,5.419576637137311,5.419576637137311,90.0,90.0,90.0
35d002c6-274e-498f-b831-18e7b0e12093,A4--C--dc,A4--C--dc,box,False,-4.369651461474748,-4.369651461474748,5.419576637168913,5.419576637168913,5.419576637168913,90.0,90.0,90.0
