,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393,oqmd-1216077 a=2.7700
49,490.0,-5.938772918594204,-5.879562050837804,-5.9260376174018505,-5.937085667265492,-5.935744975823585,-5.873336214424747,-5.869347801715846,-5.9366367957814585
50,500.0,-5.9448816254227985,-5.885892575390739,-5.932321344477937,-5.943184894567984,-5.941842227050042,-5.8796338969179835,-5.875619511959661,-5.942735368477811
51,510.0,-5.95104311905996,-5.8922765739039535,-5.938658137453348,-5.949336891307882,-5.947992235347881,-5.885984625226527,-5.881943849382472,-5.948886707495694
52,520.0,-5.957256410849091,-5.898713062684527,-5.945047009600205,-5.955540668890586,-5.954194012369339,-5.892387409019503,-5.888319824036732,-5.955089824085765
53,530.0,-5.963520549839888,-5.905201093978193,-5.951487009550894,-5.9617952759974076,-5.960446606565284,-5.898841292835394,-5.894746486367448,-5.961343766856054
54,540.0,-5.969834619573305,-5.911739755968484,-5.957977224125234,-5.968099796741785,-5.966749101917298,-5.905345357681854,-5.9012229213278165,-5.96764762034989
55,550.0,-5.976197738229074,-5.918328171622984,-5.964516768457633,-5.974453348790172,-5.973100616592403,-5.91189871899408,-5.907748245535657,-5.974000501867254
56,560.0,-5.982609054762011,-5.924965493826893,-5.971104797075181,-5.9808550815914,-5.9795002994284925,-5.918500522965215,-5.9143216099766445,-5.980401560733911
57,570.0,-5.9890677484359065,-5.93165090721683,-5.977740487598023,-5.987304174172521,-5.985947330078507,-5.925149946622904,-5.920942195543036,-5.98684997644783
58,580.0,-5.995573027321585,-5.9383836253172015,-5.984423049917632,-5.993799834792941,-5.99244091634203,-5.93184619548227,-5.927609206320512,-5.993344956975397
59,590.0,-6.0021241260140075,-5.9451628869013655,-5.99115171887336,-6.000341297984136,-5.998980292985635,-5.938588502336564,-5.934321883900199,-5.999885736762359
60,600.0,-6.008720305239744,-5.9519879587837226,-5.997925760240163,-6.006927824573587,-6.005564721236336,-5.945376124246582,-5.941079485686994,-6.006471577009823
61,610.0,-6.015360850262725,-5.958858131216771,-6.004744456159646,-6.013558699493097,-6.012193485447349,-5.952208344322967,-5.9478813000039255,-6.0131017624568415
62,620.0,-6.022045069015555,-5.9657727183884495,-6.011607116761444,-6.020233231574196,-6.018865894193772,-5.959084469544602,-5.954726637749526,-6.019775601459426
63,630.0,-6.0287722923929525,-5.972731055924795,-6.018513075080018,-6.02695075049796,-6.025581278563332,-5.966003828543854,-5.961614826055704,-6.026492424709969
64,640.0,-6.035541871353366,-5.979732501639695,-6.0254616844720505,-6.033710608627258,-6.032338989520763,-5.972965769457366,-5.968545219668851,-6.033251583706741
65,650.0,-6.042353178232396,-5.986776432382274,-6.032452318031963,-6.040512177485349,-6.039138399319882,-5.979969662996303,-5.975517192065935,-6.040052450369417
66,660.0,-6.049205604101702,-5.9938622473306395,-6.039484366497674,-6.047354848091979,-6.0459788989991425,-5.987014898729505,-5.98253013661628,-6.046894415899361
67,670.0,-6.056098558051538,-6.000989360005065,-6.046557241761009,-6.054238030080459,-6.052859897874424,-5.994100884136967,-5.989583463355482,-6.053776889543092
68,680.0,-6.063031467561236,-6.0081572057989705,-6.053670372313145,-6.061161150462335,-6.059780823403698,-6.001227043151071,-5.996676601120125,-6.060699298404533
69,690.0,-6.070003775811495,-6.015365233727941,-6.0608232035618945,-6.068123653152362,-6.066741119141743,-6.008392818247348,-6.003808991683683,-6.067661086654301
70,700.0,-6.07701494345335,-6.022612910848155,-6.068015197620478,-6.075124997978969,-6.07374024541171,-6.015597669382309,-6.010980100260567,-6.07466171368828
71,710.0,-6.084064445139815,-6.029899718581251,-6.075245829421372,-6.082164660656031,-6.080777677415631,-6.022841067935651,-6.018189405013218,-6.081700655773088
72,720.0,-6.091151771693144,-6.037225155989277,-6.0825145932925695,-6.089242130907218,-6.087852905384291,-6.0301225042867825,-6.025436395318267,-6.088777402394056
73,730.0,-6.09827642728224,-6.044588732041499,-6.089820994055198,-6.0963569134183695,-6.094965434123984,-6.037441479240368,-6.03272057736521,-6.0958914584982375
74,740.0,-6.105437929684671,-6.05198997270286,-6.09716454963987,-6.10350852634015,-6.102114781349554,-6.0447975113593335,-6.040041471779493,-6.10304234163241
75,750.0,-6.112635809773711,-6.059428415650787,-6.104544793771088,-6.110696500394053,-6.1093004781587155,-6.052190128179094,-6.047398611932969,-6.110229583162001
76,760.0,-6.119869611598608,-6.066903613718989,-6.111961273027333,-6.117920379558488,-6.1165220682739685,-6.0596188716015895,-6.054791541790025,-6.117452726335189
77,770.0,-6.127138890508498,-6.074415128212618,-6.1194135425759395,-6.1251797192206,-6.123779107388272,-6.067083297242909,-6.062219817299268,-6.124711327302468
78,780.0,-6.1344432134405285,-6.081962534381852,-6.126901172307875,-6.132474086727998,-6.131071163032946,-6.074582969327802,-6.069683014797152,-6.132004953239222
79,790.0,-6.141782159341465,-6.089545418487824,-6.134423743363886,-6.139803060509235,-6.138397813316282,-6.08211746566235,-6.077180705196,-6.139333182314986
80,800.0,-6.149155317023137,-6.097163378005477,-6.141980844944427,-6.147166229577452,-6.145758647634618,-6.0896863735007285,-6.084712489048634,-6.146695604154488
81,810.0,-6.156562286077841,-6.104816018448941,-6.14957207883857,-6.154563193773367,-6.15315326557721,-6.097289290561115,-6.092277961882668,-6.15409181779339
82,820.0,-6.164002675236048,-6.112502960984162,-6.157197056307442,-6.16199356221092,-6.160581277018921,-6.104925826065557,-6.0998767342251545,-6.161521433086175
83,830.0,-6.171476104552947,-6.120223827911889,-6.164855398424134,-6.169456954518773,-6.168042300103444,-6.112595594793688,-6.1075084346697786,-6.168984069190081
84,840.0,-6.178982202202973,-6.127978260555198,-6.172546733515384,-6.176952998474261,-6.175535964479154,-6.120298227108061,-6.115172688390315,-6.176479354430425
85,850.0,-6.1865206046722365,-6.135765903344278,-6.180270705014945,-6.184481331912284,-6.183061906980286,-6.128033356129601,-6.122869134848319,-6.184006925740109
86,860.0,-6.194090959161566,-6.143586409163577,-6.188026956521158,-6.192041600376649,-6.190619773377295,-6.135800626120889,-6.130597425424032,-6.191566429848021
87,870.0,-6.201692918235138,-6.151439441422922,-6.195815145319902,-6.1996334584236905,-6.198209218468502,-6.143599693590242,-6.138357216481396,-6.1991575204483675
88,880.0,-6.209326145475612,-6.159324672791635,-6.20363493818077,-6.207256568178474,-6.2058299043375005,-6.151430215220256,-6.1461481711800054,-6.206779860429124
89,890.0,-6.216990310034433,-6.167241781283639,-6.21148600228091,-6.214910600270347,-6.213481501543981,-6.1592918599625675,-6.153969963544156,-6.214433119291433
90,900.0,-6.224685090779348,-6.175190453191568,-6.219368020403229,-6.222595231509256,-6.22116368750446,-6.16718430486792,-6.1618222749465215,-6.222116975263746
91,910.0,-6.232410171584938,-6.183170384311442,-6.2272806772635,-6.230310147198747,-6.228876146984781,-6.17510723537555,-6.169704787152971,-6.229831112887667
92,920.0,-6.240165244231924,-6.191181274536811,-6.235223668407436,-6.238055039821729,-6.236618572648973,-6.183060339145109,-6.177617203034473,-6.2375752241465605
93,930.0,-6.247950007646496,-6.199222832623735,-6.243196695150464,-6.245829607654679,-6.244390662863755,-6.191043312938062,-6.185559221079422,-6.245349008468915
94,940.0,-6.255764167088309,-6.2072947724000365,-6.2511994646840385,-6.2536335556274425,-6.252192123531413,-6.199055862265053,-6.193530549204726,-6.253152170683094
95,950.0,-6.263607434664994,-6.21539681805057,-6.259231688817112,-6.261466596444158,-6.2600226656653275,-6.207097698568423,-6.201530899073659,-6.260984422899208
96,960.0,-6.271479528123681,-6.223528695281673,-6.267293088742123,-6.269328447769308,-6.267882008284289,-6.215168535046756,-6.209559999682888,-6.268845482680253
97,970.0,-6.279380170923102,-6.231690139238792,-6.275383391315563,-6.277218833105278,-6.275769874897031,-6.223268094543235,-6.2176175727907905,-6.27673507406802
98,980.0,-6.287309093278319,-6.23988088802655,-6.283502325373597,-6.285137482991574,-6.283685995251317,-6.231396108507161,-6.2257033510426245,-6.2846529274081115
99,990.0,-6.295266030239045,-6.248100689428514,-6.291649632581118,-6.293084131969139,-6.291630105663708,-6.239552308338793,-6.233817073875209,-6.292598777745419
100,1000.0,,,,,,,,
