calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
59702e86-87e0-49ce-8f2a-6fe2b133790d,Pt,A15--beta-W,A15--beta-W,4.950964361633914,A15--beta-W--211-2,211-2,1563.47
bc045b26-b590-4820-88a2-34c11fe38429,Pt,A15--beta-W,A15--beta-W,4.950964361633914,A15--beta-W--100,100,1572.28
47b21505-d613-4dbf-b5db-4b209273c548,Pt,A15--beta-W,A15--beta-W,4.950964361633914,A15--beta-W--332-2,332-2,1608.52
99142ae8-fbb3-4601-bead-d5d4f3b33402,Pt,A15--beta-W,A15--beta-W,4.950964361633914,A15--beta-W--321-2,321-2,1609.11
1acd9986-a5a6-44b4-aad9-20536cea1453,Pt,A15--beta-W,A15--beta-W,4.950964361633914,A15--beta-W--311,311,1611.26
fc9d1223-5895-49bc-8423-9327ef4b0aec,Pt,A15--beta-W,A15--beta-W,4.950964361633914,A15--beta-W--221,221,1625.47
4f38b41a-4d44-4867-8992-75bbac2e8ce9,Pt,A15--beta-W,A15--beta-W,4.950964361633914,A15--beta-W--111,111,1631.97
ba25dbf2-bb45-4edc-b436-c613b1493d78,Pt,A15--beta-W,A15--beta-W,4.950964361633914,A15--beta-W--321-1,321-1,1632.16
9da07853-047c-4b5a-8f19-7b4ea0e5a8fe,Pt,A15--beta-W,A15--beta-W,4.950964361633914,A15--beta-W--320,320,1642.23
a3cd4601-47d8-47b6-865d-b6a2f494c5f5,Pt,A15--beta-W,A15--beta-W,4.950964361633914,A15--beta-W--322,322,1644.44
c93707c2-2248-414b-9b11-45fef339ba7a,Pt,A15--beta-W,A15--beta-W,4.950964361633914,A15--beta-W--331,331,1651.58
3cfda369-9bb5-4a25-8c15-50dbc08f9ead,Pt,A15--beta-W,A15--beta-W,4.950964361633914,A15--beta-W--310,310,1665.72
9e28731a-6a3e-4e76-960d-8673d78b7c9c,Pt,A15--beta-W,A15--beta-W,4.950964361633914,A15--beta-W--332-1,332-1,1673.60
4ea878e6-2e09-455e-8cca-62f4631f9a96,Pt,A15--beta-W,A15--beta-W,4.950964361633914,A15--beta-W--211-1,211-1,1683.64
0d0fc068-21d3-4aea-abaa-40d22a75f037,Pt,A15--beta-W,A15--beta-W,4.950964361633914,A15--beta-W--110,110,1730.74
36273789-6e53-4857-a70e-b14e6e1834bb,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,A2--W--bcc--321,321,1526.13
e2230864-0746-46df-a47c-0f8c6c64b16d,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,A2--W--bcc--110,110,1526.18
48d25f7e-f7cd-4db2-92f4-f1b0b8207ea8,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,A2--W--bcc--211,211,1531.77
9317c32b-b0f4-4c40-9382-a0bcb03afa58,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,A2--W--bcc--320,320,1676.00
9c4430b6-f0b6-4a45-b39f-b8714f1ec49d,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,A2--W--bcc--331,331,1694.54
84731df1-a1ec-4477-bb89-fd18d5a30164,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,A2--W--bcc--210,210,1743.81
5521649a-3cc1-40e0-8b3b-cca1893f22c9,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,A2--W--bcc--221,221,1754.51
73082182-4782-49b8-b533-9915fd7a9fde,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,A2--W--bcc--322,322,1789.69
06fc8b6e-7bba-4ac9-8aa2-79f8c729b33c,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,A2--W--bcc--332,332,1794.68
51cca4cd-45cb-495a-9099-5e2ee5e092ed,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,A2--W--bcc--310,310,1798.85
b6dfc904-ab29-4374-8aa2-9603b277af68,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,A2--W--bcc--311,311,1822.07
1a5e5005-c199-46c0-809f-b4adabd82088,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,A2--W--bcc--111,111,1840.18
e70338e3-d7c6-47ed-9686-c63aadb05c84,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,A2--W--bcc--100,100,1848.23
51e4e673-a535-48b8-a334-980993968d0f,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704382095193,A3'--alpha-La--double-hcp--0001,0001,1491.91
09e333d0-4b0e-46f8-b8ac-7932fe110982,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704382095193,A3'--alpha-La--double-hcp--2021-1,2021-1,1615.62
d2f91157-78d9-4312-af3f-d39204d22e6f,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704382095193,A3'--alpha-La--double-hcp--1012-2,1012-2,1620.87
0f34ca98-4d21-4c79-8e7f-d3b77fbde3fd,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704382095193,A3'--alpha-La--double-hcp--1011-1,1011-1,1637.63
586d22f2-a439-420c-bd19-3cf0adb8f2e5,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704382095193,A3'--alpha-La--double-hcp--2131-1,2131-1,1801.61
25a019b9-907c-4026-924b-171510088573,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704382095193,A3'--alpha-La--double-hcp--1120,1120,1806.19
5b7e568d-7b34-4456-8c6f-2e716e576485,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704382095193,A3'--alpha-La--double-hcp--2132-1,2132-1,1822.94
5396aee0-c743-4886-acb4-896e095ac11a,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704382095193,A3'--alpha-La--double-hcp--2132-2,2132-2,1823.28
5dafd97b-2265-417a-a93f-2136fda932fd,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704382095193,A3'--alpha-La--double-hcp--1010,1010,1833.40
8c79b8f4-5351-42b6-be55-12fc51735b71,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704382095193,A3'--alpha-La--double-hcp--1012-1,1012-1,1833.53
a5454e55-82a0-4bc0-9729-98ec3133efd2,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704382095193,A3'--alpha-La--double-hcp--2241,2241,1835.95
23b68898-238b-41bc-8ebb-7acd4e44d1c5,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704382095193,A3'--alpha-La--double-hcp--1121,1121,1855.25
e535d19e-9917-46c1-8f2b-faf897d263af,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704382095193,A3'--alpha-La--double-hcp--2130,2130,1862.73
9e3bbe7f-97bb-45d5-89bb-ef7be8bb6a51,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704382095193,A3'--alpha-La--double-hcp--2112,2112,1866.60
9d568e81-41bb-4d8b-91e5-3e6e2e4a5d43,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704382095193,A3'--alpha-La--double-hcp--1011-2,1011-2,1877.20
0985eb82-121b-432f-805f-ce9e1f616db1,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704382095193,A3'--alpha-La--double-hcp--2131-2,2131-2,1898.85
8d6459ca-4270-4b83-be6d-5d87aea591c4,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--0001,0001,1486.42
49bfa70d-4a14-4463-b80d-bad656a2013b,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--1010-1,1010-1,1570.25
575f4b91-a79a-4e91-abed-10f5281bf73e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--1011-2,1011-2,1617.56
54301e3e-b066-4883-946c-fd968931a046,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--2021-1,2021-1,1632.19
796133c4-788c-43bb-b60e-2a025a183385,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--2130-1,2130-1,1758.62
5503fa5c-715b-4529-bd4d-bce5fbf8d12b,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--1012-1,1012-1,1772.68
d89d0ed2-4192-4fd1-8722-eb6ec5310960,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--1012-2,1012-2,1773.83
5330eef0-f8eb-4567-a8e5-633a04d44034,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--2112,2112,1796.15
71f60be3-d007-4454-9951-642327c742ee,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--1120,1120,1797.46
4764a51e-3e73-4d83-a79e-a96251041c92,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--2132-2,2132-2,1806.35
ada17a61-6115-4cdc-9ca1-a54ea105e9fe,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--2132-1,2132-1,1815.20
bf4e1aa0-c226-4bb0-8448-af7b4b2e9b52,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--2131-1,2131-1,1818.06
0c136d8e-44de-46b8-9f99-f4693289023e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--2131-2,2131-2,1818.16
e7f86888-8cb2-497a-a4c2-24c7e4895c32,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--2241,2241,1850.57
383ee609-70d8-4cf8-bf12-3156c75e4d10,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--1121,1121,1863.46
f651fdc9-1e86-4e60-8826-f4ae1c65dd9f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--2021-2,2021-2,1889.92
eb3b8747-c838-4878-a1a1-a86d9cc2013a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--2130-2,2130-2,1952.23
97496c6d-34d2-4cf4-b02f-7a49bd90c945,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--1011-1,1011-1,2088.65
a8faa43b-3e8d-470f-af25-9885974264ae,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,A3--Mg--hcp--1010-2,1010-2,2109.33
