,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393,oqmd-1216077 a=2.7700
13,130.0,277.37066004726796,270.68264743808624,273.5241553840641,275.8205466385685,274.27467973361956,268.82371268628657,265.2753216984888,275.3037577231701
14,140.0,276.9495197816399,270.0783951314068,273.04679245626136,275.3992685933812,273.85415591563077,268.3564169559592,264.82361816139485,274.8826484236522
15,150.0,276.52586281091925,269.4714807423826,272.56682452539553,274.9754206539684,273.4310188011154,267.8886616642395,264.3692140625061,274.45895641023054
16,160.0,276.10004839148394,268.8621967533812,272.08461173005674,274.54936469098243,273.0056285044344,267.4206289467927,263.9123680006226,274.0330418246717
17,170.0,275.672344442202,268.2507526952319,271.60041890986685,274.1213693218395,272.5782528026568,266.952437232288,263.45326044735623,273.60517425803783
18,180.0,275.24295292125925,267.6373022971447,271.1144496979124,273.6916379839781,272.1490937905163,266.48416221860094,262.99201838100606,273.17555630443394
19,190.0,274.8120300519505,267.021958836085,270.62685754621015,273.26032757324094,271.71830809743005,266.015851457434,262.5287320482607,272.74434429538366
20,200.0,274.37969755174214,266.4048066258157,270.137763034234,272.8275602003433,271.286016641516,265.5475326042489,262.0634633255716,272.31166077911575
21,210.0,273.94605143949474,265.7859102221724,269.6472619731567,272.39343258142867,270.85231591763363,265.07922026983306,261.59625645559305,271.87760231656455
22,220.0,273.5111689917246,265.16531721199095,269.1554275142971,271.95802209351416,270.4172825321118,264.61091975243244,261.1271405442049,271.4422454358881
23,230.0,273.0751124398489,264.5430645904872,268.66232333501836,271.52139165487995,269.980979336405,264.1426305267593,260.65613453797994,271.00565394843784
24,240.0,272.6379326009657,263.9191797096343,268.16799583234746,271.0835920226147,269.54345695411257,263.67434727587477,260.1832502769951,270.56787800007754
25,250.0,272.1996717363458,263.2936846105237,267.6724896407723,270.6446656373386,269.10475646773176,263.20606198989464,259.70849187118756,270.1289598177773
26,260.0,271.76036413538145,262.66659387455053,267.17583371380204,270.20464699824703,268.664912827388,262.73776617311097,259.2318621413225,269.6889337242778
27,270.0,271.32003907406164,262.0379201196901,266.67805814938384,269.7635655030063,268.22395466202937,262.2694476935947,258.75335683242326,269.247829303948
28,280.0,270.87872081404146,261.40767119234505,266.1791835821322,269.32144532724027,267.78190724040866,261.8010948982189,258.2729733688026,268.8056706727911
29,290.0,270.4364301576077,260.7758538282677,265.67923313442725,268.8783073897914,267.3387890337506,261.33269609400816,257.7907031231079,268.3624788618651
30,300.0,269.9931842434516,260.14247035032383,265.17821705954356,268.4341690665477,266.89461863860265,260.86424060572017,257.30653937663743,267.9182707776545
31,310.0,269.54899834216286,259.50752380903174,264.6761573089759,267.9890453949656,266.4494104535624,260.39571548030125,256.8204717464164,267.47306141888987
32,320.0,269.1038847124898,258.8710152646309,264.1730591337206,267.5429486762633,266.00317644253914,259.9271102121915,256.3324908884681,267.0268632989954
33,330.0,268.65785449282663,258.2329449346082,263.66893382169303,267.0958900161068,265.55592835397385,259.45841172675995,255.8425849654919,266.5796875787868
34,340.0,268.2109172444834,257.59331075190676,263.1637903428311,266.64787870333396,265.1076738701549,258.98961176798093,255.35074405236264,266.1315427909584
35,350.0,267.76308030760265,256.95211165178404,262.6576343909106,266.1989228836446,264.6584221755387,258.5206980405784,254.856956461781,265.6824376235669
36,360.0,267.3143513331103,256.3093442865648,262.15047188534135,265.74902912457657,264.20817904216386,258.05166194758175,254.36120914999094,265.2323783740676
37,370.0,266.8647358804179,255.6650068322814,261.6423100859139,265.29820350698634,263.7569502208865,257.58249171871915,253.86349178780293,264.78137147618247
38,380.0,266.4142394654807,255.01909488605813,261.1331517729327,264.8464511084453,263.3047408722416,257.1131808983408,253.36379172580843,264.329421716655
39,390.0,265.9628660868319,254.37160595680803,260.6229984085538,264.3937763527959,262.85155559040874,256.6437207179864,252.86209689687325,263.8765329049867
40,400.0,265.510619495948,253.72253516060206,260.1118565317037,263.94018273721707,262.3973972555164,256.1741018656396,252.35839611693424,263.422709260088
41,410.0,265.05750331634357,253.07187928702325,259.5997266296965,263.4856733558788,261.9422685945156,255.7043161617835,251.8526771103857,262.96795374466546
42,420.0,264.6035201219797,252.41963265566275,259.0866104616072,263.0302509938242,261.4861729452875,255.23435894882073,251.34492882401204,262.51226853777854
43,430.0,264.1486721624645,251.7657921479041,258.57251141199873,262.5739184829015,261.02911208082855,254.76422082446143,250.83513415829245,262.0556565837003
44,440.0,263.6929617905604,251.11035142392853,258.05742578807553,262.1166768560919,260.57108781973255,254.29389600348378,250.32328812271214,261.59811970053556
45,450.0,263.23639043105624,250.45330766837003,257.54136204457296,261.65852783080953,260.11210006212934,253.82337887943817,249.80937801710047,261.139658474191
46,460.0,262.77895862954244,249.79465527868084,257.0243144894145,261.1994729363235,259.6521529130841,253.3526626052292,249.29338970760602,260.6802749132928
47,470.0,262.3206686372254,249.13438833711695,256.5062867665707,260.7395129412265,259.1912445775572,252.8817429026625,248.77530962987566,260.2199697926609
48,480.0,261.8615205615316,248.47250360594452,255.98727896184832,260.27864863349896,258.72937638742053,252.41061332740446,248.25513062609693,259.7587438548967
49,490.0,261.40151581912875,247.80899347465203,255.4672886814988,259.8168806668678,258.26654876178117,251.93926936315077,247.73284569166148,259.296596939153
50,500.0,260.94065428913234,247.1438551144868,254.9463180231466,259.3542091973786,257.8027617172501,251.4677075979851,247.20843388292363,258.83353008888787
51,510.0,260.4789359940032,246.47708102907723,254.42436486006125,258.89063435507086,257.33801526731617,250.99592069797407,246.68189021841872,258.3695433120617
52,520.0,260.016361216726,245.80866894290878,253.901431701059,258.4261564048749,256.8723101152562,250.52390886896262,246.15320015384327,257.9046364125897
53,530.0,259.5529307957216,245.13861185470256,253.3775151500132,257.9607750104027,256.4056451069132,250.05166528100384,245.6223562765285,257.4388087955099
54,540.0,259.08864302855824,244.46690372405484,252.8526191265252,257.4944898020688,255.93801934384427,249.5791857860128,245.08934898023486,256.97206118915585
55,550.0,258.62349924296075,243.79354161317377,252.32673323018736,257.02730052027977,255.46943364888827,249.10646869899747,244.55416388401147,256.5043922922938
56,560.0,258.1574981570631,243.11851711591433,251.7998680269362,256.5592070258586,254.9998860438708,248.6335096728712,244.01679323014744,256.03580156828195
57,570.0,257.6906391304649,242.44182613506354,251.27201473044556,256.0902078419401,254.52937651036865,248.1603064736543,243.47722898917647,255.56628874700925
58,580.0,257.2229222958856,241.7634652573535,250.74317479714068,255.62030339226314,254.05790400455635,247.6868566925656,242.9354490805966,255.0958533983874
59,590.0,256.75434624024524,241.08342545401982,250.2133436769281,255.14949188930902,253.58546714702513,247.2131585026386,242.39145863759614,254.62449343626002
60,600.0,256.2849106363918,240.40170392405028,249.68253137997198,254.67777307255977,253.11206653027426,246.73920602468536,241.84523688768198,254.152209549181
61,610.0,255.81461534282852,239.7182945203481,249.15072490124862,254.20514564872377,252.63769904784226,246.26499770214784,241.2967797906667,253.67899985405995
62,620.0,255.34345843864668,239.03319259489453,248.61792442652902,253.7316100001426,252.16236410398844,245.79053361145938,240.74608166912705,253.20486332921607
63,630.0,254.8714401880386,238.34639093923593,248.08413213179583,253.25716274994818,251.6860619947616,245.31581236680373,240.19312065878967,252.72979934902784
64,640.0,254.39855773749278,237.65788501380408,247.54934778011167,252.78180479020457,251.2087894619987,244.84082791959838,239.63789213752577,252.25380631050706
65,650.0,253.92481164264296,236.9676665028628,247.01356976878722,252.30553413960138,250.73054630547404,244.36558099317156,239.08038764019844,251.77688326403648
66,660.0,253.45020093439874,236.27573586094954,246.47679167734555,251.82834943676755,250.25133096846156,243.89007117144638,238.52060034597284,251.29902929979173
67,670.0,252.9747235244566,235.58208107622266,245.93901498391452,251.3502499171051,249.77114151087392,243.41429669221844,237.9585186644012,250.82024245721803
68,680.0,252.49837959917417,234.88670253704737,245.40023823195597,250.8712341666661,249.28997751774563,242.93825246009908,237.39413414178892,250.34052151254673
69,690.0,252.02116605047922,234.18959067331193,244.8604601201299,250.3913009654882,248.80783646704896,242.46193836677696,236.82742758891408,249.8598658897069
70,700.0,251.54308372237,233.4907413373397,244.3196810406514,249.9104485031988,248.32471768169236,241.98535822450003,236.2583998810726,249.37827244374654
71,710.0,251.06412922618335,232.7901467565282,243.77789348636406,249.42867625494824,247.8406188736989,241.50850428505015,235.6870450355403,248.8957421646207
72,720.0,250.58430324651894,232.08780752633092,243.23510368397342,248.94598140200986,247.3555384082827,241.03138109521947,235.11334698583516,248.41227145519755
73,730.0,250.1036039758187,231.3837107206143,242.6913067464919,248.46236337593393,246.86947577738454,240.55398214523512,234.5372970431855,247.92786042471113
74,740.0,249.62202955418186,230.67785344970238,242.1464960446926,247.977821174682,246.38242838210007,240.07631319553903,233.95888842161017,247.44250619395694
75,750.0,249.13957819613174,229.9702282404986,241.6006732052672,247.4923522974642,245.89439453959608,239.598367965667,233.3781136970573,246.9562080733324
76,760.0,248.65624999893797,229.2608353856384,241.05384071856176,247.00595631945458,245.40537273178893,239.1201454835407,232.79495956648228,246.4689633564777
77,770.0,248.17204271400246,228.54966352705944,240.50599036131993,246.51863083279846,244.9153611500984,238.6416497953044,232.20941231626625,245.98077182153926
78,780.0,247.68695403762112,227.83670823967688,239.9571233879455,246.03037448857958,244.42435865861222,238.1628759697057,231.62148350696415,245.49163150055742
79,790.0,247.20098422242233,227.12196426292752,239.40724130418815,245.54118566678122,243.93236235186663,237.6838264032941,231.0311367110759,245.0015398836434
80,800.0,246.7141308217395,226.40542741423872,238.8563371822599,245.05106223667684,243.43937093233563,237.2044996199853,230.4383900175462,244.51049660084416
81,810.0,246.22639272123382,225.68708573544515,238.30441094334407,244.56000351742418,242.94538257765802,236.72489451703876,229.84321681265553,244.0184984049345
82,820.0,245.73776619166242,224.96694502874456,237.75146102501216,244.06800667386662,242.45039644359687,236.24501470806422,229.24560485469945,243.52554460700472
83,830.0,245.24825280399284,224.24498342587015,237.19748622284294,243.5750716203409,241.9544075416947,235.7648514015677,228.64556670010342,243.0316335659791
84,840.0,244.75785055079254,223.52121014355507,236.64247896085294,243.08119482326197,241.45741768412213,235.28441525084418,228.0430774347285,242.53676331003044
85,850.0,244.2665554595766,222.79561507303382,236.08645118980706,242.58637613057553,240.95942331780697,234.80369793187106,227.43812760462086,242.04093081371917
86,860.0,243.7743700168289,222.0681870592352,235.5293878973732,242.09061256523722,240.46042174125205,234.322698836452,226.8307176102098,241.54413661041568
87,870.0,243.2812874204332,221.33892161038233,234.97129086428967,241.59390319722877,239.96041241258857,233.84142963776893,226.22083761764227,241.04637699008467
88,880.0,242.7873101369598,220.60781781086737,234.4121666020353,241.09624557694053,239.45939235858498,233.35987744825,225.6084737979958,240.54765176704018
89,890.0,242.29243368329125,219.87486625077455,233.85199771953043,240.597639522712,238.95736076424885,232.8780434507118,224.99362159461222,240.04795709484824
90,900.0,241.79666048473223,219.140059549409,233.29079282784153,240.09808059905603,238.45431470594787,232.39593064405278,224.37627559189093,239.54729284606006
91,910.0,241.2999857535446,218.4033972405612,232.72854314946667,239.59756816105374,237.95025144855134,231.9135457176649,223.7564093752666,239.04565588461736
92,920.0,240.80240748324033,217.66486861985152,232.16525204968448,239.09610205648,237.44517093763875,231.43088003731182,223.13403915455646,238.5430442805553
93,930.0,240.30392461164863,216.92446929960832,231.60091974680523,238.59367882189366,236.93906960321368,230.94793236095035,222.5091468443045,238.0394581276789
94,940.0,239.80453530084242,216.1821892433312,231.03554367207326,238.0902951683887,236.43194680700688,230.46470826940657,221.88172282738972,237.53489367446093
95,950.0,239.30423918290577,215.43803135097778,230.46911550805356,237.58595219133647,235.92379781240257,229.9812119688745,221.2517490082097,237.02934998222887
96,960.0,238.80303404532884,214.6919822311699,229.9016372858383,237.08064707475447,235.41462364779056,229.49743358933097,220.61924177320864,236.52282375096345
97,970.0,238.30091679340916,213.94403955227077,229.33311001350944,236.57437641608894,234.90442048699023,229.01337484363606,219.98417610640934,236.01531314892455
98,980.0,237.79788726948468,213.1941907163715,228.76352156583096,236.06714072326017,234.39318582223453,228.52904668877588,219.34654252929968,235.50681792080496
99,990.0,237.29394277028848,212.4424364515129,228.19288399907938,235.55893519423205,233.8809201131535,228.04444163034182,218.70633503128667,234.99733476625053
100,1000.0,,,,,,,,
