,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393,oqmd-1216077 a=2.7700
17,170.0,32.333005842456856,34.25539267728949,33.9384072013201,32.265698007930844,32.25431625254798,33.93621986131929,33.80391082226526,32.26054915118607
18,180.0,33.67939257511335,35.60703770629205,35.28675143860521,33.61212538235244,33.60080764961264,35.2865630745378,35.1527451261224,33.60700023588384
19,190.0,34.96053913887199,36.892645009829806,36.56955771203905,34.89331215160435,34.88204830399531,36.57107158460009,36.43596203643495,34.88820733602868
20,200.0,36.18211883671714,38.11804075438155,37.792556718611955,36.114930655073486,36.10371239337713,37.79553158954835,37.65930843716676,36.10984338783712
21,210.0,37.349148127035946,39.28835945264191,38.960809139786996,37.281996853637985,37.270817332990795,38.96504697974683,38.82785729201746,37.276924825819016
22,220.0,38.466073816241014,40.408140217719996,40.078796297419544,38.39895733487721,38.38781087049576,40.08413309550048,39.946099372082315,38.39389861655816
23,230.0,39.536848937732564,41.48140907648698,41.150498479236845,39.46976507841927,39.458646918169656,41.156797285658065,41.018022327274835,39.464718045389446
24,240.0,40.56499814338091,42.51174900084287,42.17946208729795,40.497944778055,40.48685092525588,42.18660768542755,42.04717836249887,40.492908054579004
25,250.0,41.55367377263807,43.50235937012469,43.16885698773861,41.48664886828596,41.475575942541305,43.17675176996547,43.03674196649291,41.48162128205653
26,260.0,42.50570382465986,44.45610645750435,44.12152542927536,42.438705470402844,42.42765059745447,44.13008617272996,43.98955910647144,42.4336860168045
27,270.0,43.42363299028586,45.375566347383895,45.04002378324226,43.35665940856103,43.34562013247839,45.04917910556198,44.908189172000654,43.351647222108284
28,280.0,44.30975777933696,46.26306149245973,45.92665820685123,44.242807327593056,44.23178154025042,45.93634654115438,45.79494079057677,44.23780165894807
29,290.0,45.16615664378737,47.12069193230023,46.78351517636206,45.099227810614614,45.08821369471732,46.79368314640058,46.651902475858755,45.09422800796304
30,300.0,45.99471586654753,47.95036202951887,47.61248769260893,45.92780726475817,45.9168032474631,47.6230887991643,47.480968921096185,45.92281275861677
31,310.0,46.79715186751665,48.753803437228996,48.41529783403112,46.73026222571279,46.719266940705104,48.42629138539477,48.283863619920176,46.72527251646237
32,320.0,47.57503047539639,49.532594891420544,49.19351622266241,47.508158628962306,47.497170885210544,49.20486645806497,49.06215838508689,47.50317327656688
33,330.0,48.329783625547385,50.28817932176532,49.94857887592022,48.262928507642,48.25194726357597,49.960254242609786,49.817290241670115,48.257947123110874
34,340.0,49.06272386978586,51.02187869142381,50.68180183933833,48.99588450271335,48.984908844711114,50.69377439287626,50.55057609256619,48.99090674097949
35,350.0,49.775057021812714,51.73490690793708,51.39439393080184,49.708232508850706,49.69726163327612,51.40663883479982,51.26322548883151,49.703258062794596
36,360.0,50.46789320965343,52.428381090753064,52.08746787303541,50.40108272754319,50.39011592566653,52.099962979691405,51.956351783174625,50.39611132297338
37,370.0,51.14225656364955,53.10333143440428,52.76205004673833,51.07545935569035,51.06449600094451,52.77477554336078,52.63098190002586,51.07049074708057
38,380.0,51.79909373218598,53.760709867842806,53.41908905970762,51.73230910197152,51.721348639178814,53.43202716946132,53.288064918465004,51.72734306883866
39,390.0,52.43928138759996,54.40139767867914,54.05946329674276,52.37250869333125,52.36155062953908,54.0725980241596,53.928479633385486,52.36754503716178
40,400.0,53.06363285970014,55.026212244714216,54.68398758953758,52.99687150907052,52.98591540572155,54.69730450322821,54.553041234716524,52.991910050669226
41,410.0,53.67290401352398,55.63591299328825,55.293419124787164,53.60615345911196,53.59519892533429,55.306905171114714,55.16250722316678,53.60119403633006
42,420.0,54.267798470576665,56.23120669073798,55.88846269072893,54.20105820568957,54.19010489254381,55.902106033478496,55.75758266318636,54.19610067146413
43,430.0,54.84897225819048,56.81275214909542,56.469775347835515,54.78224181316491,54.771289408663165,56.48356522970032,56.33892485895988,54.7772860338197
44,440.0,55.41703795951175,57.38116442438737,57.03797059667947,55.35031689835621,55.33936512315726,57.05189721924106,56.90714752678322,55.345362752123314
45,450.0,55.97256842614213,57.937018570233974,57.59362210581215,55.90585634353114,55.89490494721652,57.607676525155014,57.462824526700736,55.90090371927034
46,460.0,56.51610010694231,58.48085300147051,58.137267053494725,56.449396625525104,56.43844538334117,58.151441089136235,58.00649320741086,56.44444542160252
47,470.0,57.04813603905394,59.01317251487152,58.66940912972458,56.98144080702723,56.970489517054894,58.68369528495262,58.53865741102889,56.97649093031946
48,480.0,57.569148540999535,59.53445100767053,59.190521238757746,57.50246122991095,57.49150971058015,59.204912630729716,59.05979017792911,57.49751259495686
49,490.0,58.07958164236579,60.04513392911042,59.7010479369399,58.01290194515032,58.00195003306268,59.715538235148365,59.570336186511746,58.00795447337158
50,500.0,58.579853280079114,60.54564049556744,60.201407635936434,58.51318090928807,58.50222845730813,60.2159910079606,60.07071395819218,58.50823452832588
51,510.0,59.07035728747418,61.036365695868646,60.691994597857196,59.00369197365721,58.99273884921577,60.70666566134276,60.56131785393643,58.998746616774135
52,520.0,59.551465198856036,61.5176821100298,61.17318074506492,59.48480668913166,59.47385277274431,61.18793452517063,61.04251988536684,59.47986229467604
53,530.0,60.02352788968052,61.98994156165347,61.645317304873544,59.95687594639502,59.94592113034141,61.66014919645036,61.51467136055066,59.95193245733938
54,540.0,60.486877069698195,62.4534766218451,62.10873630671479,60.42023146926357,60.40927565640724,62.123642040607315,61.9781043821175,60.41528883277957
55,550.0,60.94182664463191,62.90860198019669,62.56375194724963,60.87518717641948,60.86423027917977,62.57872756021929,62.43313321319458,60.87024534350389
56,560.0,61.38867395980251,63.35561569665519,63.010661837052034,61.32204042517439,61.31108236459286,63.02570364487087,62.88005552482963,61.31709935031081
57,570.0,61.82770093776189,63.794800346360006,63.44974814092146,61.7610731491813,61.75011385409662,63.4648527142567,63.31915353693571,61.756132790041654
58,580.0,62.25917512052301,64.2264240682003,63.881278622444626,62.192552900726305,62.18159230704004,63.896442765200014,63.75069506341178,62.18761321789901
59,590.0,62.68335062568948,64.65074152659211,64.30550760223693,62.616733806963936,62.60577185697012,64.32072833206578,64.17493447087698,62.61179476370784
60,600.0,63.10046902495163,65.06799479487466,64.72267683825918,63.03385744843404,63.02289409024011,64.73795136897405,64.59211355940148,63.02891901046327
61,610.0,63.51076015221,65.47841416788098,65.13301633555348,63.44415366728247,63.43318885426296,65.1483420612933,65.00246237267591,63.43921580256889
62,620.0,63.9144428480629,65.88221891029677,65.53674509220563,63.84784131177594,63.83687500209832,65.55211957306562,65.40619994426251,63.84290399035703
63,630.0,64.3117256464592,66.27961794680077,65.93407178728258,64.24512892301436,64.23416107921366,65.9494927363091,65.80353498586027,64.2401921168462
64,640.0,64.70280740884866,66.67081049932067,66.32519541612072,64.63621536912581,64.62524595770905,66.34066068752524,66.19466652286576,64.63127905192866
65,650.0,65.08787791055202,67.05598667613829,66.71030587771067,65.0212904316488,65.01031942275077,66.72581345614084,66.57978448198782,65.01635457876858
66,660.0,65.46711838350947,67.43532801715777,67.08958451841133,65.40053534836501,65.3895627154142,67.10513250917808,66.9590702351664,65.39559993665596
67,670.0,65.84070201934186,67.80900799916603,67.46320463579158,65.77412331634808,65.76314903580213,67.47879125597586,67.33269710362784,65.76918832405755
68,680.0,66.20879443605351,68.17719250452102,67.83133194606665,66.14221995871404,66.13124400978253,67.8469555164173,67.70083082549635,66.13728536538478
69,690.0,66.57155411150418,68.5400402564314,68.19412501827651,66.50498375811344,66.49400612252491,68.20978395575536,68.063629990092,66.50004954448978
70,700.0,66.92913278642379,68.89770322358856,68.55173567788304,66.86256645978297,66.85158712157822,68.5674284888741,68.42124644168999,66.85763260772255
71,710.0,67.28167583952195,69.2503269967206,68.90430938238185,67.21511344666447,67.20413239198555,68.92003465648712,68.77382565527833,67.21017993905782
72,720.0,67.62932263692821,69.59805113936027,69.25198557128766,67.56276408885937,67.55178130578679,69.26774197559114,69.1215070866138,67.5578309095719
73,730.0,67.97220685806428,69.94100951490634,69.59489799242031,67.905652069539,67.8946675479192,69.61068426623689,69.46442449863412,67.90071920332427
74,740.0,68.31045679980106,70.2793305918679,69.93317500646897,68.24390568910869,68.23291942040895,69.94898995652495,69.80270626611299,68.2389731215682
75,750.0,68.64419566065457,70.61313772901937,70.26693987153735,68.57764814940235,68.56666012658432,70.28278236751669,70.13647566028304,68.57271586691637
76,760.0,68.9735418064724,70.94254944201138,70.59631100919412,68.90699781942772,68.89600803680453,70.61217997963894,70.46585111496601,68.90206580910616
77,770.0,69.29860901916886,71.26767965287726,70.92140225345317,69.2320684840495,69.22107693719163,70.93729668199184,70.79094647563194,69.2271367336898
78,780.0,69.61950672963728,71.58863792371423,71.2423230840344,69.55296957697772,69.54197626259754,71.25824200585923,71.11187123268377,69.54803807501497
79,790.0,69.9363402361555,71.90552967574716,71.55917884493778,69.8698063991431,69.8588113150034,71.57512134360667,71.42873074015195,69.86487513460986
80,800.0,70.24921090926797,72.21845639483654,71.87207094962736,70.18268032360245,70.17168346843987,71.88803615403934,71.74162642086489,70.17774928609974
81,810.0,70.55821638417846,72.52751582441293,72.18109707357573,70.49168898794468,70.48069036137177,72.19708415522474,72.05065595909201,70.48675816759756
82,820.0,70.86345074153591,72.83280214680232,72.4863513352713,70.79692647508027,70.78592607752391,72.50235950566125,72.35591348156522,70.79199586250964
83,830.0,71.1650046774441,73.13440615368462,72.78792446639801,71.09848348325158,71.08748131588582,72.80395297464845,72.65748972770243,71.09355306953789
84,840.0,71.46296566344229,73.43241540652758,73.08590397197342,71.39644748603929,71.38544355071713,73.1019521026145,72.95547220979496,71.39151726271078
85,850.0,71.7574180972015,73.72691438765693,73.38037428118268,71.69090288304768,71.67989718224591,73.39644135208447,73.24994536386187,71.68597284203449
86,860.0,72.04844344449803,74.01798464262012,73.67141688952142,71.9819311418973,71.97092367866648,73.6875022499615,73.54099069181768,71.97700127552434
87,870.0,72.33612037314276,74.30570491443346,73.95911049279772,72.26961093214805,72.25860171006623,73.97521352169792,73.82868689553642,72.26468123310137
88,880.0,72.62052487934913,74.59015127025718,74.24353111365868,72.554018251684,72.5430072748082,74.25965121789508,74.11311000335955,72.54908871299074
89,890.0,72.90173040707676,74.87139722103353,74.5247522210072,72.83522654604032,72.82421381887028,74.54088883386007,74.39433348956914,72.83029716106084
90,900.0,73.17980796076459,75.1495138344827,74.80284484287145,73.11330682118474,73.10229234861245,74.81899742256874,74.67242838726068,73.10837758358035
91,910.0,73.45482621197058,75.42456984199083,75.07787767309996,73.3883277501176,73.3773115374102,75.09404570146292,74.94746339507232,73.38339865384285
92,920.0,73.72685160023512,75.69663173967557,75.34991717232184,73.66035577376141,73.64933782651724,75.36610015349008,75.21950497815327,73.65542681303927
93,930.0,73.99594842857331,75.96576388410303,75.61902766351074,73.92945519643905,73.91843552056075,75.63522512274855,75.4886174637453,73.92452636575543
94,940.0,74.26217895389192,76.23202858290439,75.8852714224843,74.19568827632762,74.18466687799304,75.90148290507969,75.75486313171488,74.19075957041214
95,950.0,74.5256034727363,76.49548618068913,76.14870876372005,74.45911531117939,74.44809219681777,76.16493383391771,76.01830230034837,74.45418672499106
96,960.0,74.7862804025817,76.75619514048091,76.40939812166788,74.71979471960233,74.7087698958795,76.42563636170856,76.27899340772277,74.7148662483292
97,970.0,75.0442663589152,77.01421212101204,76.66739612795475,74.97778311821044,74.96675659198382,76.68364713714801,76.53699308889125,74.97285475723635
98,980.0,75.29961622850394,77.26959205006895,76.92275768463814,75.23313539480797,75.22210717313308,76.93902107850471,76.7923562491644,75.22820713972433
99,990.0,75.5523832388982,77.52238819417093,77.17553603382439,75.48590477796965,75.47487486805899,77.1918114432641,77.04513613371762,75.48097662454805
100,1000.0,75.80261902453645,77.77265222477581,77.42578282376176,75.73614290309501,75.72511131232108,77.44206989431105,77.29538439372291,75.73121484729158
