,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393,oqmd-1216077 a=2.7700
33,330.0,15.173580696165885,15.303000407939988,15.14353237309177,15.173890955389261,15.175155926822288,15.310279419931181,15.408016921169548,15.174367378957172
34,340.0,15.177064123218221,15.307199462537717,15.147352044946627,15.177363028103137,15.178622722729205,15.313926038441217,15.411341128627825,15.177838470244254
35,350.0,15.18055894060359,15.311417823944586,15.15118505273712,15.180846561188957,15.182101045545808,15.317586189233241,15.414678959346864,15.181321048168932
36,360.0,15.18406493795375,15.315655331503887,15.155031194967302,15.184341337353777,15.185590666236582,15.32125962266376,15.418030220231799,15.184814891685159
37,370.0,15.187581926686267,15.319911872474561,15.158890333221986,15.18784717258798,15.189091403255517,15.324946048675814,15.42139477412548,15.188319823809422
38,380.0,15.191109748999983,15.324187336163698,15.162762299044516,15.191363907986338,15.192603101865439,15.328645291291627,15.424772469962864,15.191835680149962
39,390.0,15.19464825801611,15.32848166935493,15.166646955291933,15.1948914031761,15.19612563059531,15.3323571420803,15.428163198195515,15.195362317165227
40,400.0,15.19819733398571,15.332794800067195,15.17054422965434,15.198429539029446,15.199658861422037,15.336081419856269,15.431566897247567,15.198899621141038
41,410.0,15.201756874032155,15.337126713131484,15.174454021679686,15.201978211086347,15.203202690463625,15.339817957863161,15.434983474956024,15.202447489916203
42,420.0,15.20532678713584,15.341477374377307,15.178376250392262,15.205537327989054,15.206757041826265,15.34356664068257,15.438412886701835,15.206005826793119
43,430.0,15.208906995050379,15.345846795823796,15.18231087375093,15.209106824007101,15.210321836544333,15.347327315445877,15.441855047137983,15.209574567273043
44,440.0,15.212497437041147,15.350234977530564,15.186257811338296,15.212686625699082,15.213897014744715,15.351099884370953,15.445309987573143,15.21315364980835
45,450.0,15.216098056178923,15.354641958619261,15.190217086171103,15.216276682925487,15.217482510862144,15.35488424124578,15.448777675384992,15.21674300839373
46,460.0,15.219708797440159,15.359067769003524,15.194188613329482,15.21987695390911,15.221078313130056,15.358680283637563,15.45225809789672,15.220342612318682
47,470.0,15.223329639952203,15.36351244925278,15.198172401794057,15.223487401421755,15.224684363021641,15.36248795306231,15.455751227173934,15.223952424322968
48,480.0,15.2269605435797,15.367976067316548,15.202168453189648,15.22710800008935,15.228300642541845,15.366307151494931,15.45925710566895,15.227572418322138
49,490.0,15.230601496081835,15.372458668545212,15.206176736890043,15.23073872954353,15.23192713538768,15.370137819025187,15.462775818132574,15.231202567876707
50,500.0,15.234252474845228,15.376960344901754,15.210197273336053,15.234379575242718,15.235563826049914,15.373979913201374,15.466307279450186,15.234842867633091
51,510.0,15.237913468310925,15.381481156179888,15.214230065044948,15.238030528520193,15.239210710003714,15.377833360750442,15.469851591241248,15.238493308922495
52,520.0,15.241584472790617,15.386021213504323,15.218275143834013,15.241691588759986,15.242867792935396,15.381698139617855,15.473408754964376,15.242153888412254
53,530.0,15.24526549700798,15.390580599666865,15.222332509314096,15.245362754745983,15.24653507416952,15.385574188596912,15.476978856803052,15.24582460502428
54,540.0,15.248956531387117,15.39515940657375,15.226402218179107,15.249044034194407,15.250212553550263,15.3894614731769,15.480561956818926,15.24950547381925
55,550.0,15.252657597381713,15.39975775821009,15.230484233759515,15.252735437606972,15.2539002600276,15.393359973761505,15.484158068991977,15.253196498919728
56,560.0,15.256368699140282,15.404375747739776,15.234578674225299,15.256436982001317,15.257598196856515,15.397269659509206,15.487767296895234,15.256897696723271
57,570.0,15.26008985138096,15.409013498375398,15.238685516203251,15.26014867634293,15.261306389781655,15.401190502760697,15.491389713888642,15.260609086496705
58,580.0,15.263821080812162,15.413671145321462,15.242804825877995,15.263870554176096,15.265024860087642,15.405122495991309,15.495025302406912,15.264330693794575
59,590.0,15.267562400282047,15.418348790250805,15.24693660551229,15.267602628157242,15.268753632632459,15.409065633417262,15.498674270115604,15.268062532219142
60,600.0,15.271313837996672,15.42304658715125,15.251080998381443,15.271344931009335,15.272492746898173,15.413019876258614,15.502336593288026,15.271804642452908
61,610.0,15.275075427685032,15.42776466284833,15.255237963525554,15.275097488992692,15.27624221932083,15.416985217183635,15.506012426391546,15.275557047648414
62,620.0,15.27884718902995,15.432503164007855,15.259407561988175,15.278860343605798,15.28000209025706,15.420961664426144,15.509701866431651,15.279319779047304
63,630.0,15.282629163703337,15.437262226624606,15.263589877476814,15.282633512581455,15.283772404696077,15.424949226661337,15.513404928434218,15.283092877051326
64,640.0,15.286421370094462,15.442042006150292,15.267784971985646,15.28641704632998,15.287553189346575,15.42894787046944,15.517121744473517,15.28687637330151
65,650.0,15.290223860382866,15.446842634964398,15.271992896063411,15.290210977137228,15.291344491508065,15.432957612060882,15.52085242082405,15.290670310325057
66,660.0,15.29403666748166,15.451664309931981,15.276213695394178,15.294015343788823,15.295146353186077,15.436978469496472,15.524597079734244,15.294474731106654
67,670.0,15.297859830460292,15.45650715396201,15.280447441634799,15.297830192760058,15.298958815552824,15.441010443803313,15.528355801340805,15.298289673562854
68,680.0,15.3016933939763,15.461371363440971,15.284694205671162,15.301655566435649,15.30278193337051,15.445053512967743,15.53212872006543,15.30211518402359
69,690.0,15.3055373919795,15.466257084324056,15.288954052957061,15.305491512572427,15.30661574605532,15.449107702375663,15.535915859990798,15.30595131443333
70,700.0,15.30939188344418,15.471164498199608,15.293227071845124,15.30933807450569,15.310460311172601,15.453173048214854,15.539717410875543,15.309798101615804
71,710.0,15.313256898940084,15.476093770732506,15.297513291653985,15.313195306049085,15.314315672844911,15.457249525095829,15.543533522416505,15.313655610753024
72,720.0,15.317132500397655,15.481045115555508,15.301812835360874,15.317063249372389,15.31818188791121,15.461337183409254,15.547364262841167,15.317523879047044
73,730.0,15.32101873344903,15.486018673844185,15.306125758679242,15.320941961566945,15.322059016102353,15.4654360021038,15.551209739107403,15.321402970029906
74,740.0,15.324915645360656,15.491014648329845,15.310452112114527,15.324831499830253,15.32594710691065,15.469546040241868,15.555070126931394,15.325292928917731
75,750.0,15.328823284652863,15.496033222917584,15.314791990267382,15.328731911330074,15.329846218939952,15.473667281740617,15.55894552940381,15.329193818061215
76,760.0,15.332741714942152,15.501074620162955,15.319145492461505,15.332643260439879,15.333756411618477,15.477799744332215,15.562836064776604,15.333105684339365
77,770.0,15.336670985670295,15.506139009116518,15.323512677543652,15.336565597069162,15.33767774463299,15.481943481286034,15.566741845488846,15.337028597119414
78,780.0,15.340611147293263,15.511226598504326,15.327893626933701,15.340498981893093,15.34161028307814,15.486098485446929,15.570663117404195,15.340962613054836
79,790.0,15.344562266364248,15.516337599687189,15.332288457020997,15.344443474388447,15.345554082485195,15.490264793825016,15.57459986294593,15.344907786279329
80,800.0,15.348524393498126,15.521472221618183,15.33669721926482,15.348399131836265,15.349509212043158,15.494442431602636,15.578552375113361,15.348864188800752
81,810.0,15.352497592231876,15.526630654772466,15.34112000863289,15.352366022229726,15.353475733180218,15.49863141707516,15.582520701778765,15.352831871488563
82,820.0,15.35648190939521,15.531813166065566,15.34555692837627,15.356344201775897,15.35745372094955,15.502831802851997,15.586504975801187,15.356810906065268
83,830.0,15.360477424542097,15.537019900564163,15.350008057724237,15.360333743270104,15.36144322174336,15.507043563159073,15.590505445349882,15.360801357418355
84,840.0,15.364484195174104,15.542251152209907,15.354473462019342,15.364334703265895,15.3654443268797,15.511266794440065,15.594522183174243,15.364803290649318
85,850.0,15.368502274188073,15.547507130896216,15.35895330170276,15.368347153159956,15.369457098334715,15.515501471514769,15.598555364528536,15.368816766705079
86,860.0,15.372531743403211,15.552788041816255,15.363447617277515,15.372371157189503,15.373481598595122,15.519747636984643,15.602605152923534,15.372841865823347
87,870.0,15.37657264505858,15.558094129935553,15.367956512459665,15.376406786922965,15.377517910605269,15.524005364346067,15.606671725846834,15.376878647146782
88,880.0,15.380625063817055,15.563425651995024,15.372480120175078,15.380454105819249,15.381566099049804,15.528274632782079,15.610755220605636,15.380927190532836
89,890.0,15.384689054168549,15.568782837980532,15.37701848298458,15.384513195733886,15.385626245158061,15.532555479178969,15.614855801952956,15.38498755779671
90,900.0,15.388764701947578,15.574165928345181,15.381571736753964,15.388584112821261,15.389698419268013,15.536847955984245,15.618973675981914,15.389059827431337
91,910.0,15.392852061937594,15.5795752025375,15.386139957861156,15.392666934140546,15.393782692860267,15.54115211930772,15.623108921155566,15.393144069383077
92,920.0,15.396951206601555,15.585010892314198,15.390723258999333,15.396761745202465,15.397879153059067,15.545467971373101,15.627261828181275,15.397240355794075
93,930.0,15.401062203595684,15.590473259618774,15.395321771365522,15.400868609105784,15.40198787133353,15.549795540739387,15.631432522392236,15.401348773438007
94,940.0,15.405185127111965,15.59596255778048,15.399935583010766,15.404987595853274,15.406108932978928,15.554134890129573,15.635621188737412,15.40546938975362
95,950.0,15.40932005690175,15.60147909134046,15.404564782995054,15.409118794144051,15.4102424051226,15.5584860663804,15.639827971835086,15.409602285715907
96,960.0,15.413467061599412,15.607023097039795,15.409209489258508,15.413262278733463,15.414388383577277,15.562849072931446,15.644053142025578,15.41374753530234
97,970.0,15.417626215287767,15.612594870453933,15.413869837986766,15.417418120298183,15.41854694161668,15.56722395798963,15.648296837091113,15.417905217160708
98,980.0,15.421797593377006,15.618194670554201,15.418545881418003,15.42158640824766,15.422718162576691,15.571610790983257,15.652559241754739,15.422075419374048
99,990.0,15.425981273927777,15.623822809840522,15.42323779233824,15.425767210096032,15.426902142526151,15.576009597274354,15.656840541541618,15.426258221168188
100,1000.0,,,,,,,,
