,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393,oqmd-1216077 a=2.7700
20,200.0,24.127785671799636,24.27360590771937,24.19372213894672,24.12353093449115,24.121025551478976,24.16363354194196,24.153112725407,24.12291619869768
21,210.0,24.237695574498755,24.382374044250966,24.303553465173568,24.233405826548903,24.23081139001593,24.269610814165045,24.25780700268664,24.23276716520213
22,220.0,24.33534936529314,24.479820543678358,24.401455764664295,24.33100261418139,24.32831701186708,24.364043619552426,24.350700800611396,24.330339464592452
23,230.0,24.42274251875956,24.567803371592642,24.48937145471736,24.418321744977106,24.41554345612892,24.448818701996274,24.433715877750693,24.417633955597992
24,240.0,24.501486690011262,24.647823434980396,24.568872221480884,24.49697792763983,24.49410507017704,24.525458734001738,24.508401986485126,24.496264749885558
25,250.0,24.57289318813566,24.72110271773491,24.641234316301134,24.56828559038579,24.56531711946423,24.595204322686257,24.576024516413423,24.567546616134056
26,260.0,24.638037898327987,24.788644408868965,24.707504098939587,24.63332282231534,24.630258093281487,24.659072238997506,24.637619318231096,24.6325581310186
27,270.0,24.697810034561837,24.85127871603888,24.768551338848372,24.692980284553865,24.68981943704558,24.71790175027693,24.694043055935197,24.692189930744448
28,280.0,24.75294895886289,24.909696079143263,24.825097491515628,24.74799881446014,24.744740789262277,24.772392805040507,24.74601039926762,24.74718277823125
29,290.0,24.80407360669269,24.96447409823718,24.877743068855604,24.798998627108862,24.795642245148116,24.823131485991915,24.79411654680505,24.798156777707433
30,300.0,24.851705118094202,25.016100268542292,24.92699965772784,24.846501463554088,24.843047922288193,24.870609602706523,24.838865595319046,24.84563352725552
31,310.0,24.896284797576126,25.064988678707255,24.973298561055508,24.89094908264596,24.88739806599619,24.91524426401795,24.88068330631193,24.89005561313733
32,320.0,24.938188174768182,25.111491335716938,25.017000279399507,24.93271772214627,24.92906979428828,24.957389722652298,24.919931891599532,24.93179906904453
33,330.0,24.97773677315294,25.155908505620815,25.05842339140565,24.972129458473646,24.968384333832933,24.997350805453898,24.95692258319401,24.971185052406387
34,340.0,25.01520623615935,25.19849934518703,25.09783626689435,25.009460652872722,25.005618467575317,25.035388613007868,24.99192195322052,25.00849068925756
35,350.0,25.05083498416392,25.23948835300516,25.135470207971284,25.04494956482318,25.041011415166402,25.07172790526028,25.025159515435593,25.043954714909322
36,360.0,25.084829772073725,25.27907025499598,25.17153006609014,25.078803028863657,25.074768575596455,25.10656280030561,25.056836601662038,25.07778367669373
37,370.0,25.117370331183828,25.31741406947141,25.206190137896307,25.111201368937135,25.107071332894918,25.140064266613752,25.087126490075338,25.110157813433602
38,380.0,25.148613355777933,25.354668889803104,25.239600489327195,25.142301614120115,25.138077239402314,25.17238299262742,25.116179954248544,25.14123346452433
39,390.0,25.178696280923333,25.390964627896892,25.27189970188085,25.172241507273913,25.167923217525516,25.203645663371322,25.14413329838157,25.17114911359297
40,400.0,25.207740759871363,25.426416082327417,25.30320632773453,25.20114227059697,25.196729910261258,25.233966820267984,25.171102745748236,25.20002640755487
41,410.0,25.235853441054378,25.461125164274435,25.33362170109343,25.22911058639801,25.224605808760835,25.263449779939894,25.19719091391421,25.227971272251636
42,420.0,25.263128654974846,25.495181779392436,25.36324076609543,25.25624196264118,25.251645471987544,25.29218271676113,25.22248804227657,25.255079121627436
43,430.0,25.289650808504135,25.528666883018868,25.39214370402135,25.282619975182694,25.277932364084837,25.320244206288187,25.247079131012242,25.28143488061814
44,440.0,25.315494640768296,25.561652521618807,25.420407397373626,25.308318967604684,25.303540680489643,25.347706719977662,25.271039180323186,25.307111591503936
45,450.0,25.340725766943518,25.59420382188418,25.448095264592673,25.33340675180342,25.32853959164299,25.374631164491475,25.29442861621979,25.332176977537507
46,460.0,25.3654054816566,25.62637689283597,25.47526301472262,25.35794281274296,25.35298819431178,25.40107639222312,25.31730455576869,25.356691847899206
47,470.0,25.389587403835936,25.658225855314456,25.50196970572898,25.38198093038599,25.376938378503386,25.42709199949102,25.339722199303253,25.380709029513838
48,480.0,25.413319346868086,25.689796770730528,25.52825782496494,25.40556968875931,25.40044090330806,25.45272199806576,25.361736569730024,25.40427657169242
49,490.0,25.4366452903723,25.72113336775496,25.554170636284987,25.428752532236395,25.42353854328324,25.47801126471623,25.38337930612464,25.427438781303696
50,500.0,25.45960360981366,25.752274700064433,25.579748926860155,25.451568900710207,25.446270777975446,25.502994595820784,25.40468916056923,25.450235683262544
51,510.0,25.482230741925573,25.78325703351127,25.605027947537288,25.474054845565544,25.468674372731165,25.527706475752655,25.42570741063126,25.472702262205853
52,520.0,25.504560133004148,25.814114209259387,25.630038376796033,25.496242628602968,25.490781319741764,25.552177641051497,25.4464639026869,25.494870782606334
53,530.0,25.526619883546317,25.844872750633996,25.65481096911532,25.51816174583177,25.512619782519995,25.576433663014544,25.466992148184985,25.51677171820268
54,540.0,25.548437339780374,25.875563636251414,25.67936757536017,25.539839504966494,25.53421882124087,25.6005031797137,25.487311740157626,25.538431771738402
55,550.0,25.57003773891146,25.90621134059881,25.70373821493823,25.561300741636202,25.555602747340366,25.624408962555698,25.50745019290093,25.559874975150795
56,560.0,25.591442203959286,25.93683817744982,25.727946015710472,25.582567163490133,25.576793138979244,25.648170578602354,25.527434834580596,25.58112473512016
57,570.0,25.61267308410585,25.96747001970729,25.752004970985066,25.60366052339782,25.597811932038258,25.671809224156195,25.54727434657486,25.602202083387105
58,580.0,25.633748577346974,25.998123602035164,25.775936019962703,25.624599649582755,25.61867750166947,25.695344551428146,25.566999827205212,25.623124857091835
59,590.0,25.65468573864756,26.028819222530654,25.799764905001307,25.64540139912596,25.63940879837213,25.71878889688687,25.586627977161633,25.643911627190484
60,600.0,25.675502468632214,26.059576945985373,25.823502268448706,25.66608288381029,25.660020602663025,25.742156498987498,25.606169367639417,25.664579107514836
61,610.0,25.696212236939285,26.090411634314016,25.847152448759537,25.686659547694894,25.680527455956128,25.765466187120495,25.62565091415461,25.6851407054663
62,620.0,25.716829260741406,26.121339293606383,25.87074367651206,25.707143797679052,25.70094598332737,25.788732399366832,25.645072130053826,25.70561173132122
63,630.0,25.73736572509517,26.152375040098214,25.894288643925368,25.72754902048123,25.72128709742052,25.8119616797277,25.664449110873825,25.726004649994465
64,640.0,25.75783431569551,26.1835315155894,25.917794802004853,25.747888439728158,25.74156258986512,25.835165483652407,25.68380341565068,25.74633122524849
65,650.0,25.7782474692705,26.214826949142264,25.941270718353685,25.768171385385383,25.761785012837237,25.858360138894703,25.7031453572327,25.766603529178816
66,660.0,25.79861354567435,26.246271958112516,25.964729035486215,25.78840952990338,25.78196365772779,25.881553088378965,25.72248264305988,25.786831005597776
67,670.0,25.818943257664632,26.277877745154175,25.988182451258744,25.808612644451372,25.802109434179435,25.904747721646764,25.741826475897433,25.807023371700552
68,680.0,25.839244622503877,26.309658462405924,26.01163898819524,25.828789607557393,25.822230891916746,25.927955074080778,25.76117970346342,25.8271911021126
69,690.0,25.859527575356136,26.341622230953234,26.035109331297775,25.848948694246037,25.84233657910165,25.95119044311857,25.780557232733564,25.847341176323933
70,700.0,25.879799305107728,26.373781868102796,26.058596291744976,25.869098332674984,25.862434792860128,25.974454130555195,25.799982236891864,25.867482950690594
71,710.0,25.900067341984435,26.406151864220195,26.082111976180297,25.889245560030407,25.88253266825417,25.997754605372,25.81944855182483,25.88762370165728
72,720.0,25.920340450215672,26.438737697841773,26.105667165575944,25.909397563350964,25.90263908738172,26.02109866364034,25.8389583486813,25.90776999316894
73,730.0,25.940623005940736,26.471546418405616,26.129258007398615,25.929562761160454,25.922759528077655,26.04449335041856,25.858531753437283,25.92792929636658
74,740.0,25.96092135624498,26.504593397967795,26.15289620675963,25.94974585590178,25.942899897814815,26.067944916204656,25.878175312573653,25.94810749801179
75,750.0,25.981243439391136,26.537890325348048,26.17659494954831,25.969953536730863,25.963067302941667,26.091452428886655,25.897888371307197,25.9683105364284
76,760.0,26.001594790503272,26.57144300819237,26.200354635869488,25.990191604085833,25.983267357536864,26.115030969951196,25.917678218553327,25.988544809184734
77,770.0,26.021978608507215,26.605257021543174,26.224177847576577,26.010464657499938,26.003506053539283,26.13868156312993,25.937567458576172,26.00881687959623
78,780.0,26.04240219352648,26.63934726846927,26.248078560841147,26.03077894539712,26.02378772993296,26.162406070849748,25.957545120364973,26.02912946066871
79,790.0,26.062870197652114,26.673721496944648,26.27205712452338,26.051138619621916,26.04411766331838,26.186213623367212,25.977622903008722,26.04948943316208
80,800.0,26.08338656279901,26.708383528353128,26.296114789810623,26.071549368440092,26.064501205436635,26.210105275500002,25.9978151994939,26.069900776011547
81,810.0,26.103954879677733,26.743350956427385,26.32026432772885,26.09201527579584,26.08494353691514,26.234089158388787,26.018105401227903,26.090367682120455
82,820.0,26.124581591451676,26.778622999016985,26.34450763518709,26.11254112692018,26.10544648456242,26.25816176549835,26.038526136345887,26.110896352589776
83,830.0,26.14527224794583,26.8142115981562,26.36884261339655,26.133130869465752,26.126016435875318,26.282333570811552,26.05907434716636,26.131489696690764
84,840.0,26.16602636000411,26.850135937956466,26.39328677433863,26.153788007722103,26.146659636138267,26.306608050131107,26.079744510824057,26.15215082764046
85,850.0,26.18685130047491,26.88638663373688,26.417840055181255,26.17451733548064,26.167375220115236,26.330979213059866,26.100554308454587,26.172885721280835
86,860.0,26.20774877796619,26.92297704957975,26.44249653910823,26.195322343341264,26.18816998014506,26.355466778349125,26.121508890899577,26.193697588304754
87,870.0,26.2287225098363,26.959924002130006,26.467275779566815,26.216206233957642,26.20904767874543,26.38006290249614,26.142609064397504,26.21458972124721
88,880.0,26.249777690127594,26.9972316590448,26.492170823647555,26.237173914457422,26.230011322269007,26.404763756139374,26.163857364185006,26.235565793588002
89,890.0,26.270917613311433,27.034903692099128,26.51718556227728,26.258227304351202,26.251065020819954,26.429584769347247,26.185268615649147,26.25662870396293
90,900.0,26.292145328583384,27.07295678188756,26.54232939871793,26.279368580191765,26.272210216476086,26.454532119516788,26.206834050454,26.27778284537766
91,910.0,26.313461415063777,27.111396196108345,26.567601491420533,26.30060565267717,26.293452710397816,26.4795993045494,26.228570937376755,26.29903008749334
92,920.0,26.334870852580448,27.15022522448367,26.59301514730368,26.321939040575142,26.314795439732276,26.50478346496007,26.25049115787097,26.32037617943482
93,930.0,26.356376659730852,27.189455101490235,26.61856918456102,26.34336879023875,26.336240934143056,26.53009797150639,26.272582348976687,26.34182313804685
94,940.0,26.37798364499811,27.22910166554569,26.644258833767235,26.36490205278735,26.35779118559024,26.555548630698038,26.294851607480403,26.363372664442025
95,950.0,26.399693439555488,27.26916851891736,26.670092672814175,26.386542360518046,26.37945072963147,26.581126389654298,26.317316954078656,26.38502855420031
96,960.0,26.42150753738234,27.309660684582358,26.696082791017638,26.40828907197745,26.40122332838779,26.606833380447824,26.33998171653386,26.406792973820213
97,970.0,26.443429625239236,27.350589915051557,26.72221958344744,26.43014733841985,26.423109320178746,26.63268442889114,26.362835870918925,26.42867101970813
98,980.0,26.465462858206124,27.391966971872815,26.748513021271652,26.452119060251622,26.44511539911774,26.65867718986873,26.38589135646299,26.450665331735433
99,990.0,26.487607705737275,27.433804814085256,26.774975451313388,26.47420773868509,26.467241966152553,26.684803211957217,26.409171345640768,26.472776943721072
100,1000.0,,,,,,,,
