,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393,oqmd-1216077 a=2.7700
43,430.0,2.3573850203832646e-05,2.8534115027264706e-05,2.5956394291927247e-05,2.3503345044373104e-05,2.347081473744937e-05,2.4542526309456842e-05,2.233248806653605e-05,2.3497774325033006e-05
44,440.0,2.363537334453379e-05,2.8648300199767105e-05,2.6030811930077363e-05,2.3565393460068443e-05,2.3533333737146222e-05,2.4613629827253634e-05,2.2410130494558163e-05,2.356001025723617e-05
45,450.0,2.369648372528543e-05,2.8762609694072877e-05,2.610496593365476e-05,2.3627094721851544e-05,2.3595553273067914e-05,2.4684000046860197e-05,2.2487573028667424e-05,2.3621883166345025e-05
46,460.0,2.375730005588471e-05,2.8877047640291222e-05,2.617881028531979e-05,2.3688491431645622e-05,2.3657496569360972e-05,2.4753792891406447e-05,2.2564830799363566e-05,2.36834876614541e-05
47,470.0,2.3817871356177736e-05,2.899173721650234e-05,2.625262975443042e-05,2.374963761445892e-05,2.3719143331900264e-05,2.482302306980169e-05,2.264208212644312e-05,2.3744839060010072e-05
48,480.0,2.3878226087275286e-05,2.9106693208149142e-05,2.6326293912059504e-05,2.3810588726804368e-05,2.3780632311020573e-05,2.489168636113605e-05,2.271969122003629e-05,2.3805972989544064e-05
49,490.0,2.3938421825963963e-05,2.922199297757648e-05,2.639986462516754e-05,2.387138037915046e-05,2.384197168063837e-05,2.495996391439991e-05,2.279724502300405e-05,2.3866957577884545e-05
50,500.0,2.3998460840672243e-05,2.9337682585840275e-05,2.647345070606738e-05,2.393205099245669e-05,2.390320010205494e-05,2.5027812475045463e-05,2.2874798039468775e-05,2.3927851140748044e-05
51,510.0,2.405840524241381e-05,2.9453823434061307e-05,2.654708934801488e-05,2.3992646239887954e-05,2.3964387081699463e-05,2.5095298652995925e-05,2.2952629740194138e-05,2.398866026630772e-05
52,520.0,2.4118321524180864e-05,2.9570489214557912e-05,2.6620770726541568e-05,2.405319049755986e-05,2.4025545144465e-05,2.5162461830311048e-05,2.3030689858550016e-05,2.4049409799483443e-05
53,530.0,2.417819026486317e-05,2.968761642957447e-05,2.6694576340783894e-05,2.4113711010687705e-05,2.4086655030592107e-05,2.522926172231305e-05,2.3109167237136366e-05,2.4110159986274277e-05
54,540.0,2.4238053136679746e-05,2.9805337836597646e-05,2.6768386676684855e-05,2.4174246085383332e-05,2.414781378363344e-05,2.5295833704654155e-05,2.3187828093547483e-05,2.4170927733047832e-05
55,550.0,2.4297954982078162e-05,2.9923656302684455e-05,2.6842403434776978e-05,2.423482606497494e-05,2.4209032379757602e-05,2.536218975459703e-05,2.326681258420286e-05,2.4231717281504553e-05
56,560.0,2.4357873573365474e-05,3.0042568153617738e-05,2.6916669699605864e-05,2.429544573448773e-05,2.427030014324874e-05,2.5428303758891112e-05,2.3346311828031237e-05,2.4292578099180428e-05
57,570.0,2.441788267454453e-05,3.016220857573571e-05,2.699101455945594e-05,2.4356159079574578e-05,2.4331675943876258e-05,2.5494251501838293e-05,2.3425934166421817e-05,2.4353539983800098e-05
58,580.0,2.4477975932519443e-05,3.028250631336795e-05,2.7065521743845003e-05,2.441697794755367e-05,2.4393156640953845e-05,2.556010398039507e-05,2.3506112719380523e-05,2.441458414376436e-05
59,590.0,2.4538158050598157e-05,3.040352101684044e-05,2.7140443741519343e-05,2.4477899429521407e-05,2.4454801584362766e-05,2.5625759715690493e-05,2.35868266978537e-05,2.447575991571527e-05
60,600.0,2.459849716496228e-05,3.05253328008805e-05,2.7215638072291167e-05,2.4538967816225623e-05,2.4516582893424785e-05,2.569121375938922e-05,2.366790396978234e-05,2.453709828253898e-05
61,610.0,2.4658965086430554e-05,3.064791647806796e-05,2.729083488123785e-05,2.4600211559628406e-05,2.4578503178580543e-05,2.5756618611398237e-05,2.3749733139287407e-05,2.4598568061881853e-05
62,620.0,2.4719587560667077e-05,3.0771300272355e-05,2.7366442364596243e-05,2.4661602433969348e-05,2.4640655579648755e-05,2.5822026054551126e-05,2.3831863778991434e-05,2.466022542850859e-05
63,630.0,2.4780360052514963e-05,3.089551114181731e-05,2.7442462961592225e-05,2.4723169334529306e-05,2.4702995077296937e-05,2.588730091082395e-05,2.3914408461885536e-05,2.472207136015423e-05
64,640.0,2.4841316668095834e-05,3.102053580729865e-05,2.7518787440401685e-05,2.47849595258561e-05,2.476552891820894e-05,2.5952467617297238e-05,2.399766049552531e-05,2.478411249195757e-05
65,650.0,2.4902504556942213e-05,3.114650679456475e-05,2.7595361868928895e-05,2.4846934650556825e-05,2.482830677092761e-05,2.601769287811752e-05,2.4081587331820483e-05,2.4846385576741853e-05
66,660.0,2.4963880509260164e-05,3.127339166758806e-05,2.767225485310098e-05,2.4909140770295348e-05,2.4891308225936476e-05,2.608292729805385e-05,2.4166103887326888e-05,2.4908875171434938e-05
67,670.0,2.5025482582196072e-05,3.1401187254979466e-05,2.774954826871393e-05,2.4971589272972816e-05,2.495457461023515e-05,2.6148040960983697e-05,2.4251248578859898e-05,2.497159185755003e-05
68,680.0,2.508729367898402e-05,3.1529966303960584e-05,2.7827221165819792e-05,2.503428396720144e-05,2.5018099767200008e-05,2.6213112714537202e-05,2.4336840063091584e-05,2.50345810965903e-05
69,690.0,2.514936023060944e-05,3.1659679214056e-05,2.7905330032407596e-05,2.5097227566103786e-05,2.5081892462319537e-05,2.6278330773313733e-05,2.4423055835592843e-05,2.509781141460418e-05
70,700.0,2.521167078142255e-05,3.179038788448903e-05,2.7983756000985324e-05,2.516043946239227e-05,2.514596763616734e-05,2.634353053176786e-05,2.4510299075245855e-05,2.5161325670523954e-05
71,710.0,2.5274234620888604e-05,3.192219400539613e-05,2.806261172014952e-05,2.5223915428173696e-05,2.521032249681496e-05,2.6408757849012358e-05,2.4598177610637417e-05,2.5225124645663003e-05
72,720.0,2.533710049431362e-05,3.205501643331186e-05,2.8141982645855114e-05,2.528766576117976e-05,2.5275007550186236e-05,2.6474026505142818e-05,2.4686553171091724e-05,2.528920254362806e-05
73,730.0,2.5400220110720253e-05,3.2188818134305356e-05,2.8221631292799692e-05,2.5351739068497105e-05,2.533999833599148e-05,2.6539364397798832e-05,2.4775770565450717e-05,2.5353585066208435e-05
74,740.0,2.5463602490352472e-05,3.232373508367312e-05,2.8301684119710858e-05,2.5416102497491037e-05,2.5405290724539472e-05,2.6604787287893218e-05,2.4865816204235157e-05,2.541826791646361e-05
75,750.0,2.5527300550627413e-05,3.2459829197552346e-05,2.838229978083495e-05,2.548077901946773e-05,2.547091665596282e-05,2.6670161442872705e-05,2.495650438049727e-05,2.5483256048434476e-05
76,760.0,2.559131681512869e-05,3.2597050354785066e-05,2.8463360702988865e-05,2.554577709148253e-05,2.553687916648731e-05,2.6735710766796155e-05,2.504786419579001e-05,2.554857189238524e-05
77,770.0,2.5655607916684014e-05,3.273535189966503e-05,2.8544807761395478e-05,2.5611084187961574e-05,2.5603196228356e-05,2.6801354509350247e-05,2.514030458421949e-05,2.5614246807061864e-05
78,780.0,2.572022919486084e-05,3.287486810248107e-05,2.8626827961293852e-05,2.5676731013062186e-05,2.566985377308743e-05,2.6867039967493452e-05,2.5233406560254972e-05,2.5680230630411133e-05
79,790.0,2.5785180663670935e-05,3.301559742443136e-05,2.8709322668294315e-05,2.5742706004157502e-05,2.5736864640271553e-05,2.6932871280010446e-05,2.532732069713101e-05,2.5746572921667682e-05
80,800.0,2.5850452018010683e-05,3.315747030407809e-05,2.8792221316070984e-05,2.5809036412291052e-05,2.5804247502609162e-05,2.699878774946848e-05,2.5422255682394004e-05,2.5813262505172054e-05
81,810.0,2.591603043504386e-05,3.330067120584568e-05,2.8875691952295918e-05,2.5875718205675835e-05,2.5872020917139855e-05,2.7064877612739093e-05,2.5517696526849527e-05,2.5880297951006576e-05
82,820.0,2.5981967605937297e-05,3.344505139424124e-05,2.8959682378524225e-05,2.5942766506421875e-05,2.594013535027687e-05,2.7130998358523378e-05,2.5614284868589837e-05,2.5947724363279202e-05
83,830.0,2.604829771146203e-05,3.3590695677624355e-05,2.904406828172717e-05,2.6010181886504864e-05,2.6008643246617906e-05,2.7197291197748498e-05,2.571182634571485e-05,2.6015519627138038e-05
84,840.0,2.6114933453139177e-05,3.373781001654382e-05,2.912911341652393e-05,2.6077959262852194e-05,2.607759470169319e-05,2.7263757589187533e-05,2.5810086016421354e-05,2.6083670370192013e-05
85,850.0,2.6181953470586192e-05,3.388610636302186e-05,2.9214735802269437e-05,2.6146123078551816e-05,2.6146895313213138e-05,2.733022377700296e-05,2.5909353656143913e-05,2.6152225301572056e-05
86,860.0,2.6249322509842544e-05,3.403569511418682e-05,2.930075000477188e-05,2.621467332721808e-05,2.621661273946581e-05,2.7397007445637767e-05,2.600963505372436e-05,2.6221177945070878e-05
87,870.0,2.63170493212753e-05,3.418673935871385e-05,2.938745593872523e-05,2.6283606897742777e-05,2.6286753498452372e-05,2.7463903797076782e-05,2.611084485299327e-05,2.6290526494428154e-05
88,880.0,2.6385173152234964e-05,3.4339188183833335e-05,2.9474653582480725e-05,2.6352956665478922e-05,2.6357311409575768e-05,2.7530794744094694e-05,2.6212940983530586e-05,2.636027903090053e-05
89,890.0,2.6453697250114625e-05,3.449298658067198e-05,2.9562351729451912e-05,2.6422698263430145e-05,2.6428304212733534e-05,2.7597915918144985e-05,2.6316142398347827e-05,2.643043053479863e-05
90,900.0,2.6522621949026397e-05,3.464829065846101e-05,2.9650659349656022e-05,2.6492815540667292e-05,2.6499699604228927e-05,2.766532874977651e-05,2.6420171305176154e-05,2.6501006812083472e-05
91,910.0,2.6591903245210024e-05,3.48050695478872e-05,2.973950019443964e-05,2.656340326271044e-05,2.6571551496722994e-05,2.7732871162584973e-05,2.6525297369392874e-05,2.657198661256443e-05
92,920.0,2.6661582374079345e-05,3.4963264243364817e-05,2.9829051402756995e-05,2.6634415408138504e-05,2.6643859169504417e-05,2.7800454278968885e-05,2.6631668836765963e-05,2.664342396864263e-05
93,930.0,2.6731664353928324e-05,3.512294105480338e-05,2.9919231790812594e-05,2.670580101549004e-05,2.6716616025836875e-05,2.786827239549558e-05,2.6738945852087632e-05,2.6715302927678595e-05
94,940.0,2.6802187828087212e-05,3.5284233598635935e-05,3.000990354702998e-05,2.677764258793846e-05,2.678980729326379e-05,2.793638380534009e-05,2.6847188677406193e-05,2.6787604029094523e-05
95,950.0,2.6873134106063932e-05,3.544708548003682e-05,3.0101162799417158e-05,2.6849954857031493e-05,2.686346645526307e-05,2.800459750612329e-05,2.6956668907583665e-05,2.6860347837767812e-05
96,960.0,2.6944484173551483e-05,3.5611464929468055e-05,3.01931614279057e-05,2.692267867777494e-05,2.69376127272358e-05,2.80729176524175e-05,2.7067362847533293e-05,2.6933526145358077e-05
97,970.0,2.7016259381528846e-05,3.577743996786956e-05,3.028568509280592e-05,2.6995860945216762e-05,2.701220494692321e-05,2.8141555859463036e-05,2.717899531723678e-05,2.700718403184808e-05
98,980.0,2.7088471980718403e-05,3.5945061588194785e-05,3.0378851622978022e-05,2.7069490702276292e-05,2.7087316325808975e-05,2.821043822200988e-05,2.729171734330338e-05,2.7081322650601526e-05
99,990.0,2.7161088606424823e-05,3.611440947556705e-05,3.0472812887358604e-05,2.7143586182910464e-05,2.7162908528322783e-05,2.8279398434775368e-05,2.7405882941916845e-05,2.715591632004507e-05
100,1000.0,,,,,,,,
