calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
704cbece-ad98-49a0-9134-7d45df2a90e2,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A15--beta-W,A15--beta-W,4.950964361633914,4.950964361633914,4.950964361633914,90.0,90.0,90.0,1e-06,negative,377.546,229.207,229.207,0.000,-0.000,-0.000,229.207,377.546,229.207,-0.000,0.000,-0.000,229.207,229.207,377.546,0.000,0.000,-0.000,0.000,0.000,0.000,18.223,0.000,-0.000,0.000,0.000,0.000,0.000,18.223,-0.000,0.000,0.000,0.000,0.000,-0.000,18.223
704cbece-ad98-49a0-9134-7d45df2a90e2,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A15--beta-W,A15--beta-W,4.950964361633914,4.950964361633914,4.950964361633914,90.0,90.0,90.0,1e-06,positive,377.543,229.206,229.206,-0.000,-0.000,0.000,229.206,377.543,229.206,0.000,0.000,0.000,229.206,229.206,377.543,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.223,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.223,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.223
e24a8588-7454-4bb1-943c-04e08eb61f36,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,3.10890229195396,3.10890229195396,90.0,90.0,90.0,1e-08,negative,292.451,282.060,282.060,-0.000,0.000,-0.000,282.060,292.451,282.060,0.000,0.000,-0.000,282.060,282.060,292.451,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.556,0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.556,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.556
e24a8588-7454-4bb1-943c-04e08eb61f36,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,3.10890229195396,3.10890229195396,90.0,90.0,90.0,1e-08,positive,292.451,282.060,282.060,0.000,0.000,-0.000,282.060,292.451,282.060,-0.000,0.000,0.000,282.060,282.060,292.451,0.000,0.000,0.000,0.000,0.000,0.000,76.556,0.000,0.000,0.000,0.000,0.000,0.000,76.556,0.000,0.000,0.000,0.000,-0.000,0.000,76.556
a969cc68-a115-41e8-861e-54a6047cef5e,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,3.10890229195396,3.10890229195396,90.0,90.0,90.0,1e-07,negative,292.451,282.060,282.060,0.000,-0.000,-0.000,282.060,292.451,282.060,-0.000,-0.000,-0.000,282.060,282.060,292.451,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.556,-0.000,-0.000,-0.000,0.000,0.000,0.000,76.556,-0.000,-0.000,0.000,0.000,0.000,-0.000,76.556
a969cc68-a115-41e8-861e-54a6047cef5e,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,3.10890229195396,3.10890229195396,90.0,90.0,90.0,1e-07,positive,292.451,282.060,282.060,0.000,0.000,0.000,282.060,292.451,282.060,0.000,0.000,0.000,282.060,282.060,292.451,-0.000,0.000,0.000,-0.000,0.000,-0.000,76.556,0.000,0.000,0.000,-0.000,-0.000,0.000,76.556,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.556
cb083ccd-39b1-491c-bde4-0e107961cf85,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,3.10890229195396,3.10890229195396,90.0,90.0,90.0,1e-06,negative,292.452,282.061,282.061,0.000,0.000,-0.000,282.061,292.452,282.061,0.000,-0.000,0.000,282.061,282.061,292.452,0.000,0.000,-0.000,0.000,-0.000,0.000,76.556,-0.000,0.000,-0.000,0.000,0.000,0.000,76.556,-0.000,-0.000,0.000,0.000,0.000,-0.000,76.556
cb083ccd-39b1-491c-bde4-0e107961cf85,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.10890229195396,3.10890229195396,3.10890229195396,90.0,90.0,90.0,1e-06,positive,292.450,282.059,282.059,-0.000,-0.000,0.000,282.059,292.450,282.059,-0.000,0.000,-0.000,282.059,282.059,292.450,-0.000,-0.000,0.000,-0.000,0.000,-0.000,76.556,0.000,0.000,0.000,-0.000,-0.000,-0.000,76.556,0.000,0.000,-0.000,-0.000,-0.000,0.000,76.556
1646359b-5523-4a5e-9937-039909f5d72a,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704382095193,2.770470438209519,9.06673150256489,90.0,90.0,120.00000000000001,1e-08,negative,339.910,273.728,234.207,0.000,0.000,-0.000,253.654,359.984,234.207,-0.000,-0.000,0.000,234.207,234.207,379.441,0.000,-0.000,-0.000,0.000,0.000,0.000,34.652,0.000,-0.000,0.000,0.000,0.000,0.000,34.652,-0.000,-0.000,0.000,-0.000,-0.000,0.000,53.165
1646359b-5523-4a5e-9937-039909f5d72a,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704382095193,2.770470438209519,9.06673150256489,90.0,90.0,120.00000000000001,1e-08,positive,339.910,273.728,234.207,0.000,-0.000,0.000,253.654,359.984,234.207,0.000,-0.000,0.000,234.207,234.207,379.441,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.652,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.652,-0.000,0.000,-0.000,-0.000,0.000,-0.000,53.165
5f800ae1-cb34-4bba-aedb-b372a061cff3,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704382095193,2.770470438209519,9.06673150256489,90.0,90.0,120.00000000000001,1e-07,negative,359.984,253.654,234.207,-0.000,-0.000,0.000,253.654,359.984,234.207,0.000,0.000,0.000,234.207,234.207,379.441,0.000,-0.000,-0.000,0.000,-0.000,0.000,34.652,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.652,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.091
5f800ae1-cb34-4bba-aedb-b372a061cff3,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704382095193,2.770470438209519,9.06673150256489,90.0,90.0,120.00000000000001,1e-07,positive,339.910,273.728,234.207,0.000,0.000,0.000,273.728,339.910,234.207,-0.000,-0.000,0.000,234.207,234.207,379.441,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.652,0.000,0.000,0.000,-0.000,-0.000,0.000,34.652,-0.000,0.000,-0.000,0.000,0.000,0.000,33.091
dcccbb30-b2d8-4804-b503-bb611717d076,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704382095193,2.770470438209519,9.06673150256489,90.0,90.0,120.00000000000001,1e-06,negative,359.986,253.655,234.207,-0.000,0.000,-0.000,273.729,339.912,234.207,0.000,0.000,-0.000,234.208,234.208,379.443,-0.000,0.000,-0.000,0.000,-0.000,0.000,34.652,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.652,-0.000,-0.000,0.000,-0.000,0.000,-0.000,33.091
dcccbb30-b2d8-4804-b503-bb611717d076,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704382095193,2.770470438209519,9.06673150256489,90.0,90.0,120.00000000000001,1e-06,positive,339.909,273.727,234.206,0.000,-0.000,0.000,253.653,359.983,234.206,0.000,0.000,-0.000,234.206,234.206,379.440,0.000,0.000,0.000,-0.000,0.000,-0.000,34.652,-0.000,0.000,0.000,-0.000,-0.000,0.000,34.652,0.000,0.000,-0.000,0.000,0.000,-0.000,33.091
95f8f692-838e-42bb-bc97-592c9f2156c9,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,2.769113580073987,4.540197064570985,90.0,90.0,120.00000000000001,1e-08,negative,339.907,273.270,233.271,-0.000,-0.000,-0.000,253.447,359.730,233.271,-0.000,-0.000,-0.000,233.271,233.271,379.876,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.818,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.818,0.000,-0.000,0.000,-0.000,0.000,0.000,33.318
95f8f692-838e-42bb-bc97-592c9f2156c9,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,2.769113580073987,4.540197064570985,90.0,90.0,120.00000000000001,1e-08,positive,339.907,273.270,233.271,-0.000,0.000,0.000,273.270,339.907,233.271,0.000,-0.000,0.000,233.271,233.271,379.876,0.000,0.000,0.000,0.000,-0.000,-0.000,34.818,0.000,0.000,0.000,-0.000,0.000,0.000,34.818,0.000,0.000,-0.000,0.000,0.000,0.000,33.318
6c237eaa-991d-48df-ad2f-d5ed11fee307,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,2.769113580073987,4.540197064570985,90.0,90.0,120.00000000000001,1e-07,negative,339.907,273.270,233.271,-0.000,0.000,-0.000,273.270,339.907,233.271,0.000,-0.000,-0.000,233.271,233.271,379.876,-0.000,0.000,-0.000,0.000,-0.000,0.000,34.818,-0.000,-0.000,-0.000,0.000,0.000,-0.000,34.818,-0.000,-0.000,0.000,0.000,0.000,0.000,53.142
6c237eaa-991d-48df-ad2f-d5ed11fee307,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,2.769113580073987,4.540197064570985,90.0,90.0,120.00000000000001,1e-07,positive,339.907,273.270,233.271,0.000,0.000,0.000,253.447,359.730,233.271,-0.000,0.000,0.000,233.271,233.271,379.876,-0.000,0.000,0.000,-0.000,0.000,-0.000,34.818,-0.000,0.000,0.000,-0.000,-0.000,0.000,34.818,0.000,0.000,-0.000,-0.000,0.000,0.000,53.142
173d5c9a-a20f-4388-9490-497598a5486e,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,2.769113580073987,4.540197064570985,90.0,90.0,120.00000000000001,1e-06,negative,339.908,273.271,233.272,-0.000,0.000,-0.000,253.448,359.732,233.272,0.000,0.000,-0.000,233.272,233.272,379.878,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.818,0.000,-0.000,-0.000,0.000,0.000,0.000,34.818,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.318
173d5c9a-a20f-4388-9490-497598a5486e,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073987,2.769113580073987,4.540197064570985,90.0,90.0,120.00000000000001,1e-06,positive,339.905,273.270,233.271,0.000,-0.000,0.000,273.269,339.906,233.271,0.000,-0.000,0.000,233.271,233.271,379.875,0.000,0.000,0.000,-0.000,0.000,-0.000,34.818,-0.000,0.000,0.000,-0.000,-0.000,0.000,34.818,0.000,0.000,-0.000,0.000,0.000,-0.000,33.318
79d39904-c90c-4a1a-917e-af0d92d3fac3,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A4--C--dc,A4--C--dc,5.41957663373561,5.41957663373561,5.41957663373561,90.0,90.0,90.0,1e-08,negative,101.920,138.337,138.337,0.000,0.000,0.000,138.337,101.920,138.337,0.000,0.000,0.000,138.337,138.337,101.920,0.000,0.000,0.000,0.000,0.000,0.000,0.107,0.000,-0.000,0.000,0.000,0.000,0.000,0.107,-0.000,0.000,0.000,0.000,0.000,-0.000,0.107
79d39904-c90c-4a1a-917e-af0d92d3fac3,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A4--C--dc,A4--C--dc,5.41957663373561,5.41957663373561,5.41957663373561,90.0,90.0,90.0,1e-08,positive,101.920,138.337,138.337,-0.000,-0.000,-0.000,138.337,101.920,138.337,-0.000,-0.000,-0.000,138.337,138.337,101.920,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.107,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.107,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.107
89af5798-548c-4c7e-ac4d-7560cff672ea,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A4--C--dc,A4--C--dc,5.41957663373561,5.41957663373561,5.41957663373561,90.0,90.0,90.0,1e-07,negative,101.920,138.337,138.337,0.000,0.000,0.000,138.337,101.920,138.337,0.000,0.000,0.000,138.337,138.337,101.920,0.000,0.000,0.000,-0.000,-0.000,-0.000,-75.773,0.000,0.000,-0.000,-0.000,-0.000,0.000,-75.773,0.000,-0.000,-0.000,-0.000,0.000,0.000,-75.773
89af5798-548c-4c7e-ac4d-7560cff672ea,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A4--C--dc,A4--C--dc,5.41957663373561,5.41957663373561,5.41957663373561,90.0,90.0,90.0,1e-07,positive,101.920,138.337,138.337,-0.000,-0.000,-0.000,138.337,101.920,138.337,-0.000,-0.000,-0.000,138.337,138.337,101.920,-0.000,-0.000,-0.000,0.000,0.000,0.000,-75.773,-0.000,-0.000,0.000,0.000,0.000,-0.000,-75.773,-0.000,0.000,0.000,0.000,-0.000,-0.000,-75.773
142ad7f2-6ed7-441d-b37b-6f810965a7be,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A4--C--dc,A4--C--dc,5.41957663373561,5.41957663373561,5.41957663373561,90.0,90.0,90.0,1e-06,negative,101.920,138.338,138.338,0.000,0.000,0.000,138.338,101.920,138.338,0.000,0.000,0.000,138.338,138.338,101.920,0.000,0.000,0.000,0.000,0.000,0.000,0.107,0.000,-0.000,0.000,0.000,0.000,0.000,0.107,-0.000,0.000,0.000,0.000,0.000,-0.000,0.107
142ad7f2-6ed7-441d-b37b-6f810965a7be,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A4--C--dc,A4--C--dc,5.41957663373561,5.41957663373561,5.41957663373561,90.0,90.0,90.0,1e-06,positive,101.920,138.337,138.337,-0.000,-0.000,-0.000,138.337,101.920,138.337,-0.000,-0.000,-0.000,138.337,138.337,101.920,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.107,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.107,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.107
c9d8b292-a5cf-4a70-8e6c-5136cc4c6116,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.8927972789657,4.8927972789657,2.6234914074642544,90.0,90.0,90.0,1e-08,negative,368.304,164.195,195.966,-0.000,0.000,-0.000,164.195,368.304,195.966,-0.000,0.000,-0.000,195.966,195.966,373.271,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.217,0.000,0.000,0.000,0.000,0.000,-0.000,-0.217,-0.000,0.000,0.000,0.000,0.000,0.000,-33.394
