,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393,oqmd-1216077 a=2.7700
15,150.0,23.087462175084198,23.21145031872088,23.133730906460247,23.08793161653143,23.089445965864908,23.180275256508267,23.14572213593941,23.088470179790217
16,160.0,23.299885538230505,23.409292827923277,23.340663484264994,23.300490531607956,23.301829445850082,23.381970957633744,23.35107499457559,23.30097405492644
17,170.0,23.478385016036214,23.575610633703953,23.514590878865842,23.479071232198976,23.480258223981995,23.551476421696627,23.523710436119835,23.479507061100204
18,180.0,23.629709104199467,23.716659407225077,23.662068175206144,23.63044055109902,23.63149553255744,23.69519068197606,23.670118864475793,23.63083491524024
19,190.0,23.759032912421294,23.83724019537238,23.788125285378463,23.759785682045532,23.760725508963596,23.818022027462675,23.795282311230416,23.76014386064947
20,200.0,23.870372053194533,23.941081018691314,23.896667131029297,23.871130290841254,23.871969254221682,23.92377982548585,23.90306977732338,23.87145676366863
21,210.0,23.966876847952076,24.031108429443936,23.990758475796614,23.967630117202397,23.96838036693994,24.015453141434943,23.996518728027624,23.967928695448823
22,220.0,24.05104416939111,24.109643248879397,24.07282923106431,24.05178570705798,24.052457608334386,24.095411422050436,24.07803807283088,24.052059643895795
23,230.0,24.12487187930995,24.178543398878492,24.14482425497986,24.125597426188783,24.12619985548663,24.165550839782473,24.14955632420898,24.12584950883675
24,240.0,24.189972754310432,24.239309356096626,24.208313933293358,24.190679763536632,24.191220352957025,24.227402275560483,24.212631007499944,24.190912389401724
25,250.0,24.24765947193374,24.293162879274142,24.26457671839234,24.248346568067575,24.248831906506837,24.28221188992626,24.26853035380022,24.248561807543922
26,260.0,24.299008681875968,24.341106403342604,24.314661386376844,24.2996752884567,24.300111087244495,24.33100187814568,24.318294938296336,24.299874936685637
27,270.0,24.344909793029117,24.383968293561054,24.359434462646682,24.34555587446445,24.34594710393672,24.374616740618624,24.3627846482464,24.345741494064537
28,280.0,24.386102472590828,24.42243764898604,24.399616687831855,24.386728354442944,24.38707935683946,24.413758853490492,24.40271480673484,24.386901310853425
29,290.0,24.42320572489748,24.4570913048538,24.435811304279945,24.423811968318056,24.424126551369156,24.449016056063122,24.438684200670586,24.42397345912172
30,300.0,24.456740629208937,24.48841495664236,24.46852618042433,24.45732794312168,24.457609457916426,24.480883225292214,24.471197007925404,24.457479022452134
31,310.0,24.487148259354694,24.51681981500845,24.49819125117554,24.487717439070188,24.487968845062284,24.509779280685592,24.500680085861116,24.48785903800173
32,320.0,24.514803911146565,24.542655834222714,24.52517236779926,24.515355795623112,24.515579715116708,24.536060686934075,24.52749670323648,24.515488739266054
33,330.0,24.540028477585924,24.566222292403193,24.549782373400763,24.540563919876696,24.540762683852044,24.560032250709725,24.551957523257148,24.540688941762085
34,340.0,24.563097603935198,24.587776309545543,24.572290018251483,24.56361745100579,24.563793137832675,24.581955811019384,24.574329445972637,24.56373520523707
35,350.0,24.584249102195912,24.60753974811385,24.592927181248854,24.584754181401163,24.584908649632492,24.60205727789739,24.594842771680696,24.584865252958746
36,360.0,24.603688991562745,24.625704836382116,24.611894753893296,24.60418010186671,24.604315018148956,24.62053236715523,24.613697038444634,24.604285015370774
37,370.0,24.62159644719516,24.64243877663479,24.629367461475905,24.622074353752932,24.622191216652944,24.637551299030083,24.63106580581143,24.622173580953735
38,380.0,24.63812787626147,24.65788754158312,24.64549783449516,24.638593307390376,24.63869346780123,24.653262668466475,24.647100595819442,24.638687273581287
39,390.0,24.653420292203606,24.672179017814468,24.660419496638635,24.653873938024713,24.653958616718647,24.667796649235676,24.661934156169533,24.653963027557644
40,400.0,24.667594121540613,24.685425621117233,24.67424990005406,24.66803663378482,24.668106936540475,24.681267659347235,24.675683175139458,24.668121194827247
41,410.0,24.680755549342525,24.697726482360395,24.687092611290144,24.681187541960337,24.681244472655912,24.693776588505063,24.688450550701532,24.681267890613363
42,420.0,24.692998487824312,24.709169282433376,24.699039230018975,24.693420538115017,24.69346501009556,24.70541266771152,24.70032729532348,24.6934969619874
43,430.0,24.704406235484672,24.719831798996992,24.71017100628928,24.704818885573584,24.704851731535857,24.716255045057704,24.711394141604934,24.704891646890186
44,440.0,24.71505288101598,24.729783215497392,24.72056020911007,24.7154566395396,24.71547862017093,24.726374119170963,24.721722901116387,24.71552597785835
45,450.0,24.725004495801986,24.739085233189275,24.730271288955375,24.725399839690485,24.725411651221187,24.735832671884797,24.73137761874774,24.725465974280603
46,460.0,24.734320150495144,24.747793019256395,24.73936186887976,24.73470752679755,24.734709807639227,24.744686833865362,24.740415556906857,24.734770658724997
47,470.0,24.74305278468265,24.755956017989313,24.74788359242359,24.7434326123807,24.743425948958635,24.752986910705225,24.748888037571128,24.743492926344263
48,480.0,24.751249953330188,24.763618647136003,24.7558828514318,24.751622625107057,24.751607557016182,24.760778092004497,24.756841165118004,24.751680291064652
49,490.0,24.758954469550023,24.77082089756793,24.763401412793645,24.759320353502048,24.75929737805041,24.76810106196943,24.764316448811797,24.759375528094317
50,500.0,24.766204959770196,24.777598851289905,24.770476959801417,24.766564401027086,24.766533977284393,24.774992526818146,24.771351340516656,24.76661722885543
51,510.0,24.773036344668967,24.783985130228643,24.777143561140658,24.773389666945892,24.77335221931506,24.781485671679246,24.777979700547625,24.77344028169469
52,520.0,24.779480256995665,24.79000928614771,24.78343207835636,24.77982776403724,24.779783685455673,24.787610557531416,24.784232202417122,24.779876289485443
53,530.0,24.785565405534033,24.795698140342793,24.78937052078458,24.7859073824816,24.78585703726535,24.79339446699246,24.790136685443976,24.785953933391536
54,540.0,24.791317892994314,24.801076080355152,24.79498435560402,24.79165460766073,24.79159833405464,24.798862206344584,24.79571846275113,24.79169929058605
55,550.0,24.796761494373925,24.806165319811765,24.800296779302183,24.797093198434325,24.797031310883888,24.804036370000876,24.801000590975587,24.79713611243368
56,560.0,24.801917901290572,24.810986126504524,24.805328955981185,24.802244831388496,24.802177622589074,24.808937572650894,24.806004107025966,24.802286068669247
57,570.0,24.80680693695028,24.815557023090694,24.81010022704602,24.807129315721504,24.80705705846369,24.813584653510514,24.81074823640391,24.80716896222272
58,580.0,24.81144674571932,24.819894964078415,24.81462829607656,24.81176478275319,24.811687731569936,24.8179948564425,24.815250576917983,24.81180291866288
59,590.0,24.815853960655616,24.824015492253547,24.818929392268092,24.816167853375546,24.81608624604889,24.822183989143113,24.819527261055384,24.816204553607925
60,600.0,24.82004385189029,24.827932877227195,24.823018415150354,24.820353786377595,24.82026784527748,24.826166564125014,24.82359309979123,24.820389120992502
61,610.0,24.824030458297315,24.8316602383936,24.826909063032105,24.82433661005688,24.824246543372634,24.829955923837026,24.827461710220543,24.824370644643533
62,620.0,24.82782670459308,24.83520965427758,24.83061394722119,24.828129239252583,24.828035242097855,24.833564351925844,24.831145629055378,24.828162035283665
63,630.0,24.831444505644644,24.838592259952257,24.834144693778732,24.831743579611388,24.831645835031058,24.837003172357992,24.834656413748473,24.83177519475914
64,640.0,24.834894859588545,24.841818334002895,24.837512034354162,24.835190620654313,24.835089300541828,24.840282837900862,24.83800473275413,24.835221109078997
65,650.0,24.83818793108682,24.84489737628643,24.84072588741452,24.83848051899267,24.838375784920732,24.84341300923693,24.84120044624684,24.838509931598796
66,660.0,24.841333125906555,24.847838177590745,24.84379543098431,24.8416226728579,24.84151467684162,24.84640262583399,24.84425267842165,24.84165105754226
67,670.0,24.844339157832042,24.850648882139275,24.846729167935923,24.844625788988562,24.84451467417722,24.849259969534337,24.847169882372615,24.844653190855006
68,680.0,24.84721410881158,24.853337043764018,24.849534984654444,24.847497942727234,24.84738384404504,24.851992721702185,24.84995989840144,24.84752440428974
69,690.0,24.849965483091115,24.855909676476657,24.852220203856145,24.85024663213573,24.850129676852568,24.85460801466752,24.852630006505557,24.850272193495663
70,700.0,24.8526002560097,24.858373300060222,24.854791632199845,24.85287882675629,24.852759135028258,24.85711247810878,24.85518697370334,24.85290352577171
71,710.0,24.85512491808171,24.86073398123575,24.857255603279935,24.855401011659055,24.855278697016818,24.8595122809254,24.85763709676134,24.85542488410396
72,720.0,24.857545514829436,24.862997370887857,24.859618016502864,24.85781922726237,24.85769439705897,24.861813169107517,24.8599862408335,24.857842306963036
73,730.0,24.85986768287251,24.86516873777205,24.86188437228234,24.860139105387944,24.860011861212744,24.86402050002384,24.862239874449198,24.860161424354963
74,740.0,24.862096682645557,24.867252999082154,24.86405980396846,24.862365901956537,24.862236340014793,24.866139273510363,24.864403101238505,24.862387490504997
75,750.0,24.8642374280892,24.869254748201268,24.86614910682123,24.864504526674875,24.864372738137178,24.868174160102438,24.866480688740808,24.864525413532657
76,760.0,24.866294513672294,24.87117827993988,24.86815676436694,24.866559570020115,24.866425641351363,24.870129526700246,24.868477094593384,24.866579782432577
77,770.0,24.868272238970846,24.873027613500128,24.870086972377795,24.868535327807777,24.86839934106682,24.872009459931288,24.870396490375533,24.86855489163176
78,780.0,24.870174631069624,24.874806513416488,24.87194366074089,24.870435823585552,24.870297856694698,24.87381778744598,24.872242783337935,24.870454763377243
79,790.0,24.87200546501846,24.876518508661494,24.873730513400574,24.8722648290666,24.872124956073687,24.87555809734936,24.874019636234536,24.872283168158834
80,800.0,24.873768282506077,24.878166910098802,24.87545098659556,24.874025882791734,24.873884174104866,24.87723375595384,24.875730485440176,24.8740436433708
81,810.0,24.875466408943975,24.87975482645134,24.87710832552055,24.875722307204246,24.875578829815268,24.87884792401913,24.877378557521887,24.87573951038099
82,820.0,24.877102969122653,24.881285178919043,24.87870557959438,24.877357224289806,24.877212041974612,24.880403571619212,24.878966884413828,24.877373890159348
83,830.0,24.878680901542207,24.882760714583412,24.88024561645682,24.878933569895068,24.878786743409712,24.881903491774203,24.880498317327973,24.878949717605135
84,840.0,24.880202971575283,24.884184018703976,24.88173113480572,24.880454106892653,24.88030569414337,24.883350312956082,24.881975539518372,24.880469754689727
85,850.0,24.881671783566354,24.885557526018616,24.883164676200124,24.881921437249098,24.881771493460455,24.884746510578793,24.883401078008127,24.88193660253721
86,860.0,24.883089791925965,24.88688353112656,24.884548635890177,24.883338013144108,24.883186591008396,24.886094417564376,24.88477731437158,24.88335271252425
87,870.0,24.884459311385264,24.888164198057556,24.88588527282193,24.88470614717592,24.88455329700463,24.887396234066177,24.88610649465915,24.88472039650575
88,880.0,24.885782526409077,24.88940156907648,24.887176718824385,24.88602802180107,24.88587379165093,24.88865403642747,24.887390738541193,24.886041836223534
89,890.0,24.887061499895914,24.890597572810062,24.8884249870923,24.887305698011065,24.8871501338091,24.889869785444606,24.888632047741957,24.887319092000112
90,900.0,24.888298181196113,24.89175403174651,24.889631980017036,24.888541123349352,24.888384269010345,24.891045333994388,24.889832313822943,24.888554110743865
91,910.0,24.88949441353524,24.892872669164984,24.890799496418857,24.889736139322856,24.889578036857767,24.892182434077977,24.890993325373085,24.889748733361444
92,920.0,24.890651940853623,24.893955115539242,24.891929238249222,24.890892488245687,24.89073317786805,24.893282743337235,24.89211677466189,24.89090470160114
93,930.0,24.891772414167974,24.895002914472855,24.893022816755384,24.892011819589595,24.891851339799917,24.894347831085213,24.89320426379092,24.89202366439314
94,940.0,24.892857397437382,24.896017528187347,24.89408175824364,24.893095695837726,24.892934083526093,24.895379183890945,24.894257310396252,24.893107183716417
95,950.0,24.893908373010774,24.89700034261562,24.895107509373364,24.894145597946398,24.893982888468127,24.896378210756314,24.8952773529349,24.8941567400435
96,960.0,24.894926746690494,24.89795267212673,24.896101442103845,24.895162930385187,24.894999157643884,24.897346247922588,24.896265755584228,24.895173737384834
97,970.0,24.895913852413802,24.89887576391119,24.897064858262855,24.896149025834152,24.895984222342936,24.898284563327554,24.89722381279994,24.89615950797934
98,980.0,24.89687095662056,24.899770802059873,24.897998993813182,24.89710514952421,24.896939346495525,24.899194360753143,24.89815275354232,24.897115316652243
99,990.0,24.89779926230995,24.900638911350494,24.898905022795738,24.898032503307068,24.897865730703842,24.9000767836785,24.899053745213905,24.898042364861716
100,1000.0,24.89869991280695,24.901481160780698,24.899784061032324,24.898932229418058,24.898764516022442,24.900932918868847,24.899927897319706,24.898941794469287
