,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
60,600.0,172.97233079945931,236.46743154666376,154.45197546610117,143.14264416328894,134.32590229615002,150.98816400959618
61,610.0,172.7319365873928,236.1306652694152,154.15544627911154,142.95518099891,134.33882933170327,150.74770367143392
62,620.0,172.50003757459197,235.7956045655826,153.86395492928952,142.77119959894821,134.34888199120027,150.5121056486151
63,630.0,172.2766563492145,235.46221695330712,153.5774836857923,142.59067593763956,134.35596732289827,150.2813209293068
64,640.0,172.06175853868325,235.13053055163232,153.2960420598339,142.41355864239043,134.35997311129148,150.05534004248577
65,650.0,171.85545491728115,234.80055760998033,153.0196470858373,142.23999096669684,134.36080992234014,149.8342664102677
66,660.0,171.6576891848868,234.47226991509805,152.7483257494926,142.06981718985753,134.3583750497372,149.61799597465327
67,670.0,171.468501652202,234.14564574124446,152.48201835599318,141.90309852435973,134.3525807400668,149.40654234341633
68,680.0,171.28788317544058,233.82076524179624,152.22074700900706,141.73979336385236,134.34332030715217,149.19996053922017
69,690.0,171.11587882248102,233.4975436910229,151.96441895830233,141.579909430606,134.33050921749958,148.99817596986082
70,700.0,170.95242546398205,233.17607755113528,151.7132632655838,141.42347891240476,134.31405673879416,148.80122607092702
71,710.0,170.797667218127,232.85628785601494,151.46705652795833,141.27044943690098,134.2938759395688,148.60908604260564
72,720.0,170.65153205358897,232.53819523102368,151.22600739295103,141.12088230763635,134.26986339480655,148.42176981436182
73,730.0,170.51403496203798,232.22187930868887,150.98987311804618,140.9747027589734,134.2419566224252,148.23923889286903
74,740.0,170.38517231634862,231.90727468485713,150.7588733000402,140.831960061998,134.210043896335,148.0615386587774
75,750.0,170.2649946020038,231.5943772604467,150.5328193183025,140.69251679184933,134.1740511647664,147.8886589564179
76,760.0,170.15354615709467,231.283241915364,150.31188577413585,140.5565306659995,134.1339004606067,147.72056403884358
77,770.0,170.05073764225617,230.97384283697338,150.09588031320624,140.42390911874858,134.08950206984082,147.55722032209667
78,780.0,169.9566817641594,230.66618655658021,149.88492123314563,140.29470873079538,134.04076396428331,147.39869929241007
79,790.0,169.8712887214895,230.3603007716747,149.67906101386106,140.16884936194782,133.98762583243,147.244988802397
80,800.0,169.7945801311231,230.05612203729433,149.4781821702047,140.04640282295026,133.9299824782832,147.09599091346598
81,810.0,169.7266695279236,229.75376492844654,149.28228730153955,139.92724823769316,133.86777020472846,146.95180599868468
82,820.0,169.6675006475559,229.45319337539058,149.0914206769478,139.81150025068894,133.8009065862095,146.812295055263
83,830.0,169.61705152224843,229.15438008617912,148.9055444187202,139.69908456121456,133.72931186862223,146.67767799127236
84,840.0,169.57535188792494,228.85737888345557,148.72476434715406,139.5900033102162,133.65290266921002,146.54778392193356
85,850.0,169.54232507714946,228.56213937732355,148.54881281503174,139.48430719857143,133.57160786974396,146.42260955278226
86,860.0,169.5182112999299,228.26874781388315,148.37802153070672,139.3819424586339,133.4853515693551,146.30214050575967
87,870.0,169.50278917325625,227.97710926322165,148.21213461969595,139.28288564283025,133.39405436475573,146.18645564815313
88,880.0,169.496262268927,227.68737140565847,148.0511888083906,139.18712584693532,133.2975507721389,146.07550829956082
89,890.0,169.49827606081433,227.39945885946193,147.89538169644797,139.09472692338545,133.1959333667426,145.96929176728665
90,900.0,169.50933117464723,227.11336502182655,147.74446372576506,139.00559760737337,133.08904255651834,145.86773627361129
91,910.0,169.528937496672,226.82911979902764,147.5984676416097,138.91976018575858,132.97681672552613,145.7709485406874
92,920.0,169.55753083506818,226.54677814735774,147.45755143907846,138.83732078657806,132.85915865019382,145.67885179750493
93,930.0,169.59489174318438,226.26628995894043,147.32158210598334,138.75802453039006,132.7360119425909,145.59139206987734
94,940.0,169.64102807332503,225.98760884578414,147.19045144276274,138.6820477167667,132.60730726488327,145.50863751992208
95,950.0,169.6960546295538,225.7108462611277,147.06433138049027,138.60940266986162,132.472955635614,145.43051878315708
96,960.0,169.75994953759175,225.43598247525549,146.94315116133797,138.53991895145163,132.33289042014277,145.35712899887687
97,970.0,169.83245175207708,225.16308735424343,146.82699911440912,138.47387370490094,132.1870480544803,145.28848198641367
98,980.0,169.91401033431697,224.8920054710071,146.71582718444242,138.41097950483774,132.03532989250593,145.2243901161778
99,990.0,170.00436577976322,224.62288750887774,146.60933024204135,138.3513206873507,131.877691619211,145.1648990534595
100,1000.0,,,,,,
