key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7002f90f-929c-4735-9e92-252ae42e6f50,A1--Cu--fcc,mp-8633,dynamic,False,-4.200103935971249,-4.200103935971249,3.534113838032448,3.534113838032448,3.534113838032448,90.0,90.0,90.0
a9bf58ab-9f71-43fd-be67-5a87622d3dcf,oqmd-1214607,oqmd-1214607,dynamic,True,-4.200103935970899,-4.200103935970899,3.534113838032446,3.534113838032446,3.534113838032446,90.0,90.0,90.0
b2a9432c-8a30-4787-a293-1841380e6549,oqmd-1214607,oqmd-1214607,static,True,-4.200103935970899,-4.200103935970899,3.534113838032448,3.534113838032448,3.534113838032448,90.0,90.0,90.0
ddfe5df0-1817-4a77-95cc-1c683c37f67f,A6--In--bct,oqmd-1215676,box,True,-4.20010393597085,-4.20010393597085,3.5341138380311072,3.5341138380311072,3.5341138380311072,90.0,90.0,90.0
44e66cd0-3945-4903-b361-2550fe8a532c,A2--W--bcc,oqmd-685486,static,True,-4.200103935968599,-4.200103935968599,3.5341138380324466,3.5341138380324466,3.5341138380324466,90.0,90.0,90.0
758c8c5e-bafe-43e4-855e-86761ed467a4,A2--W--bcc,oqmd-676284,static,True,-4.200103935968599,-4.200103935968599,3.534113838032447,3.534113838032447,3.534113838032447,90.0,90.0,90.0
b27ce781-169f-4619-ac32-4c0b7d487871,A2--W--bcc,oqmd-1215141,static,True,-4.200103935968599,-4.200103935968599,3.534113838032447,3.534113838032447,3.534113838032447,90.0,90.0,90.0
d3a485db-bd3c-472b-aedd-22b7a8736d86,A2--W--bcc,oqmd-685486,dynamic,True,-4.200103935968549,-4.200103935968549,3.5341138380324484,3.5341138380324484,3.5341138380324484,90.0,90.0,90.0
20c605dd-6990-4a9a-b1bd-2ad3fec56f81,A2--W--bcc,oqmd-676532,static,True,-4.200103935968549,-4.200103935968549,3.534113838032447,3.534113838032447,3.534113838032447,90.0,90.0,90.0
3c4eff45-f737-47f7-9ecb-bf7869ddb7b8,A2--W--bcc,oqmd-690214,dynamic,True,-4.200103935968549,-4.200103935968549,3.534113838032449,3.534113838032449,3.534113838032449,90.0,90.0,90.0
84f9431a-22aa-41f9-82d8-e7de02bdc1d9,A2--W--bcc,A2--W--bcc,dynamic,True,-4.200103935968549,-4.200103935968549,3.534113838032447,3.534113838032447,3.534113838032447,90.0,90.0,90.0
bc75c3fd-f678-4221-a447-525b79f10660,A6--In--bct,oqmd-1215676,static,True,-4.200103935968549,-4.200103935968549,3.5341138380324466,3.5341138380324466,3.5341138380324466,90.0,90.0,90.0
cca77e40-e9c8-4549-8d1e-3770cbae2586,A6--In--bct,oqmd-1215676,dynamic,True,-4.200103935968549,-4.200103935968549,3.534113838032446,3.534113838032446,3.534113838032446,90.0,90.0,90.0
c196d904-2876-43a4-bbed-e7c815383c84,A6--In--bct,A6--In--bct,static,True,-4.2001039359684995,-4.2001039359684995,3.5341138380324484,3.5341138380324484,3.5341138380324484,90.0,90.0,90.0
224e5717-6a30-4fec-bdbc-eed7ffe28ca9,A6--In--bct,A6--In--bct,dynamic,True,-4.2001039359684995,-4.2001039359684995,3.534113838032447,3.534113838032447,3.534113838032447,90.0,90.0,90.0
b70cedda-2f13-4d33-8f74-2cd8cb114aff,A6--In--bct,A6--In--bct,box,True,-4.2001039359684995,-4.2001039359684995,3.534113838032449,3.534113838032449,3.534113838032449,90.0,90.0,90.0
0c9f12e4-c3ae-430d-954a-26d1c1191148,A2--W--bcc,oqmd-676532,dynamic,True,-4.200103935968449,-4.200103935968449,3.5341138380324466,3.5341138380324466,3.5341138380324466,90.0,90.0,90.0
55f03847-9aa7-498d-8346-034d96fbb86e,A2--W--bcc,oqmd-677049,static,True,-4.200103935968449,-4.200103935968449,3.534113838032446,3.534113838032446,3.534113838032446,90.0,90.0,90.0
2a928bb8-95e9-4437-b95a-49ea55962f34,A2--W--bcc,oqmd-677049,dynamic,True,-4.200103935968399,-4.200103935968399,3.534113838032448,3.534113838032448,3.534113838032448,90.0,90.0,90.0
6e887e43-3783-4da2-9524-b08d4bbc50fc,A1--Cu--fcc,oqmd-1214518,box,False,-4.2001039359627494,-4.2001039359627494,3.5341138380301405,3.5341138380301405,3.5341138380301405,90.0,90.0,90.0
9faf8338-2454-41ff-9d77-c77bb65449e2,oqmd-1215854,oqmd-1215854,static,True,-4.200103935733666,-4.200103935733666,3.534113838859874,3.534113838859874,3.534113838859874,90.0,90.0,90.0
f44f095c-a1ab-49e2-9fe5-7ca85ff24fff,A7--alpha-As,oqmd-1215765,static,True,-4.200103935671499,-4.200103935671499,3.5341138315976335,3.5341138315976335,3.5341138315976335,90.0,90.0,90.0
f07dbcb6-ec4e-4e44-9d50-e0bd39e4194c,oqmd-1214696,oqmd-1214696,dynamic,True,-4.198248804106499,-4.198248804106499,2.4986135486608108,2.4986135486608108,244.94726541636857,90.0,90.0,120.00000000000001
5ec53c0a-33ed-41e1-85c1-c93e9f0184e2,A3'--alpha-La--double-hcp,oqmd-1215409,static,False,-4.181601109910499,-4.181601109910499,2.49528146682146,2.4952814668214596,8.194039357604764,90.0,90.0,120.00000000000001
92742fd4-7bd3-43f4-8210-38a374a0a945,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.181601109910499,-4.181601109910499,2.4952814599270967,2.4952814599270963,8.19403933038177,90.0,90.0,120.00000000000001
97b746f5-43c5-48a9-91d3-703024a933d3,A3'--alpha-La--double-hcp,oqmd-1215409,dynamic,False,-4.1816011099102495,-4.1816011099102495,2.4952814685343943,2.4952814685343943,8.194039362489141,90.0,90.0,120.00000000000001
f6d733e3-3f73-4eda-a1c0-d52c552653d3,A3'--alpha-La--double-hcp,oqmd-1215409,box,False,-4.181601109907999,-4.181601109907999,2.4952814668880228,2.4952814668880228,8.194039357527291,90.0,90.0,120.00000000000001
0d928f0f-5d49-4c42-a667-0c4511b7893a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.181601109907749,-4.181601109907749,2.495281466821295,2.4952814668212944,8.194039357788709,90.0,90.0,120.00000000000001
cc7362d4-e5c9-43a9-bb07-a84dcf7c963f,A2--W--bcc,mp-90,dynamic,True,-4.178052325913949,-4.178052325913949,2.4941749017438934,2.4941749017438934,61.60822963507387,90.0,90.0,120.00000000000001
00015439-077f-4431-afb6-39a4c16d4fe8,A2--W--bcc,oqmd-1215141,dynamic,True,-4.178004395179799,-4.178004395179799,2.4943014945225626,2.4943014945225626,20.524173944133757,90.0,90.0,120.00000000000001
2b5cfd8e-383c-4d92-b1e1-1d7b8fd0a265,A2--W--bcc,oqmd-676284,dynamic,True,-4.178004395179799,-4.178004395179799,2.4943014945225626,2.4943014945225626,20.524173944133757,90.0,90.0,120.00000000000001
0273fedf-2993-403d-bfec-af9407f55830,oqmd-1216032,oqmd-1216032,dynamic,False,-4.175611168461332,-4.175611168461332,2.4936468387626833,2.493646838762684,18.49543512622145,90.0,90.0,120.00000000000001
2376b30c-db45-4312-8b56-a012760d28d6,oqmd-1216032,oqmd-1216032,static,False,-4.175611168459333,-4.175611168459333,2.493646666836728,2.4936466668367285,18.495437092899724,90.0,90.0,120.00000000000001
e3c90515-de4d-4a5f-b9f3-087e933678c1,oqmd-1216032,oqmd-1216032,box,False,-4.175575113927499,-4.175575113927499,2.4935427145128304,2.4935427145128304,18.505796697702642,90.0,90.0,120.00000000000001
7cfbcc2c-6cc3-4fc8-b24d-9d8267badf57,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.1708888467530985,-4.1708888467530985,2.492276124347871,2.492276124347871,61.836615605232666,90.0,90.0,120.00000000000001
cf4b4f8a-988e-4e22-a5fc-e9076101f5ee,A3--Mg--hcp,oqmd-592444,dynamic,False,-4.163846005742249,-4.163846005742249,2.4902240854395528,2.4902240854395528,4.14126709994156,90.0,90.0,120.00000000000001
ace0aa46-b02a-47a2-8d0f-7755bc9ebb48,A3--Mg--hcp,oqmd-622452,dynamic,False,-4.16384600574125,-4.16384600574125,2.4902240853731197,2.4902240853731192,4.14126709981634,90.0,90.0,120.00000000000001
16d5c1d4-1bc1-4b43-8a52-3f68b0ecb02d,A3--Mg--hcp,oqmd-592444,static,False,-4.163846005739999,-4.163846005739999,2.490224060842316,2.490224060842316,4.14126711613044,90.0,90.0,120.00000000000001
8a4ea69a-5b70-4053-b3f2-8300c458acb9,A3--Mg--hcp,oqmd-622452,static,False,-4.163846005739999,-4.163846005739999,2.4902241142406334,2.4902241142406325,4.14126711146801,90.0,90.0,120.00000000000001
8dfec756-45b1-4272-9c5b-bb7d8dfab8c2,A3--Mg--hcp,mp-89,box,False,-4.163846005738299,-4.163846005738299,2.4902240853050084,2.4902240853050084,4.14126710014013,90.0,90.0,120.00000000000001
5a038386-51de-4e2d-9a0a-7bf7d47a1c34,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.163846005737499,-4.163846005737499,2.490224085409801,2.4902240854098006,4.14126710010854,90.0,90.0,120.00000000000001
6ed9dadf-2344-4bbb-b38a-f335d9564aa8,A3--Mg--hcp,mp-89,dynamic,False,-4.16384600573715,-4.16384600573715,2.4902240853476068,2.4902240853476063,4.141267099934134,90.0,90.0,120.00000000000001
c5edcacd-c423-405f-9c39-5ba5bb741e27,A3--Mg--hcp,mp-89,static,False,-4.163846005737049,-4.163846005737049,2.4902240853476494,2.4902240853476494,4.141267099934134,90.0,90.0,120.00000000000001
dc32657a-7c17-45ea-8874-97547d067c6d,A3--Mg--hcp,oqmd-1215319,box,False,-4.16384600573685,-4.16384600573685,2.490224085345872,2.490224085345872,4.14126709971395,90.0,90.0,120.00000000000001
f7bf1940-f53d-410e-9f61-32c79489750c,mp-1059289,mp-1059289,dynamic,True,-4.1638460057349995,-4.1638460057349995,2.4902240853476925,2.4902240853476925,4.1412670999341366,90.0,90.0,120.00000000000001
9422b90f-e3e2-4bec-a9f5-3ebd9842c3f2,oqmd-1215052,oqmd-1215052,dynamic,True,-4.163846005616249,-4.163846005616249,2.4902240070889023,2.4902240070889023,4.1412667958126415,90.0,90.0,120.00000000000001
846668a1-5754-4a6b-b62e-ee3f1bbc8bae,A3--Mg--hcp,oqmd-592444,box,False,-4.163845884219248,-4.163845884219248,2.4902720901651616,2.4902720901651616,4.1412671998351405,90.0,90.0,120.00000000000001
962ea4ec-d993-47ab-9d89-ca9179ffab3e,A3--Mg--hcp,oqmd-622452,box,False,-4.163845865260499,-4.163845865260499,2.49027570879945,2.4902757087994494,4.14126721538775,90.0,90.0,120.00000000000001
b698b5b7-ec02-4676-b201-396fb32b79be,oqmd-1215230,oqmd-1215230,box,False,-4.1492633959491485,-4.1492633959491485,2.4277087138134568,4.47742539231889,4.181126127410621,90.0,90.0,90.0
e3ff97f3-f2b6-4708-9695-91edce2f1d04,mp-1059289,mp-1059289,box,False,-4.148779981416249,-4.148779981416249,2.42670492467618,4.48121704571822,4.18240219451707,90.0,90.0,90.0
95ce3e37-ced0-466e-8ea7-b1c99062b413,A15--beta-W,oqmd-1280318,static,False,-4.138331680531249,-4.138331680531249,4.59555306287835,4.59555306287835,4.59555306287835,90.0,90.0,90.0
b626f7b1-e5f2-4cf3-b248-32af4853f7e1,A15--beta-W,mp-17,static,False,-4.138331680530999,-4.138331680530999,4.59555301904189,4.59555301904189,4.59555301904189,90.0,90.0,90.0
e6a87af7-b6b6-468e-b42e-ab146197d918,A15--beta-W,oqmd-1280318,dynamic,False,-4.138331680529749,-4.138331680529749,4.595553048592101,4.595553048592101,4.595553048592101,90.0,90.0,90.0
414a8e6c-bdc4-48e0-8295-6c7315801c47,A15--beta-W,A15--beta-W,static,False,-4.138331680527874,-4.138331680527874,4.595553017515501,4.595553017515501,4.595553017515501,90.0,90.0,90.0
211f350a-01eb-4ba4-bea4-9310db36a000,A15--beta-W,A15--beta-W,dynamic,False,-4.138331680527124,-4.138331680527124,4.595553019030024,4.595553019030024,4.595553019030024,90.0,90.0,90.0
7e4baec9-6a85-4d07-b149-6042c66e9d6f,A15--beta-W,oqmd-620565,dynamic,False,-4.138331680526374,-4.138331680526374,4.595552925173627,4.595552925173627,4.595552925173627,90.0,90.0,90.0
f1419d70-7a56-45ab-91d8-b8fa1832c6d3,A15--beta-W,mp-17,box,False,-4.138331680523999,-4.138331680523999,4.595553019536758,4.595553019536758,4.595553019536758,90.0,90.0,90.0
c5cccfcf-8648-4c86-a4d6-837deec9ddaa,A15--beta-W,oqmd-691761,static,False,-4.138331680523999,-4.138331680523999,4.595553019536758,4.595553019536758,4.595553019536758,90.0,90.0,90.0
bb89b07a-66b0-4118-85da-b8952ea1c0be,A15--beta-W,oqmd-1214963,dynamic,False,-4.138331680523999,-4.138331680523999,4.595553019536758,4.595553019536758,4.595553019536758,90.0,90.0,90.0
abf233bc-b258-44fd-97a8-64d0a9d69af5,A15--beta-W,oqmd-691761,box,False,-4.138331680523999,-4.138331680523999,4.595553019536757,4.595553019536757,4.595553019536757,90.0,90.0,90.0
aa862132-570b-42ba-a13f-5bbd912bf469,A15--beta-W,mp-17,dynamic,False,-4.138331680523999,-4.138331680523999,4.595553019536758,4.595553019536758,4.595553019536758,90.0,90.0,90.0
113df0ca-4838-422f-8f4e-bcf99eaf6738,A15--beta-W,A15--beta-W,box,False,-4.138331680523999,-4.138331680523999,4.595553019536758,4.595553019536758,4.595553019536758,90.0,90.0,90.0
71dadd03-b56d-4ba8-9a0d-0b26a34e790a,A15--beta-W,oqmd-1214963,box,False,-4.138331680523999,-4.138331680523999,4.59555301953676,4.59555301953676,4.59555301953676,90.0,90.0,90.0
66e28cba-c136-4b8d-bcf0-80f0893f2787,A15--beta-W,oqmd-1214963,static,False,-4.138331680523999,-4.138331680523999,4.595553019536758,4.595553019536758,4.595553019536758,90.0,90.0,90.0
10e1de17-c025-4510-a42e-cf32af423087,A15--beta-W,oqmd-1280318,box,False,-4.138331680523999,-4.138331680523999,4.595553019536754,4.595553019536754,4.595553019536754,90.0,90.0,90.0
7437f161-d115-4aab-a048-456f3077bb12,A15--beta-W,oqmd-691761,dynamic,False,-4.138331680523999,-4.138331680523999,4.595553019536758,4.595553019536758,4.595553019536758,90.0,90.0,90.0
4c28d9e9-7b58-48cd-a088-32c10e88359b,A15--beta-W,oqmd-620565,static,False,-4.138331680489624,-4.138331680489624,4.595552955994667,4.595552955994667,4.595552955994667,90.0,90.0,90.0
757da6be-fdfd-4a0b-ac08-4814ae945154,A15--beta-W,oqmd-620565,box,False,-4.138331680364124,-4.138331680364124,4.595553019561777,4.595553019561777,4.595553019561777,90.0,90.0,90.0
2acc58d1-6d57-47b1-b5a3-7d3c00b74f1b,oqmd-691775,oqmd-691775,static,False,-4.116020207866221,-4.116020207866221,2.545172973728005,2.545172973728005,6.265764174532497,90.0,90.0,120.00000000000001
487c9ec6-18e3-4b63-af58-001cd8c67836,oqmd-691775,oqmd-691775,box,False,-4.116020207832777,-4.116020207832777,2.545172959490192,2.545172959490192,6.265763988308807,90.0,90.0,120.00000000000001
ad8f6c62-aaee-4fcf-9f84-1f53ab1b62f3,A2--W--bcc,oqmd-691769,static,True,-4.114154554988166,-4.114154554988166,2.99176416518268,2.99176416518268,2.647125740314383,90.0,90.0,90.0
8b695a67-e601-4ae1-aa57-74a1833d7969,A2--W--bcc,oqmd-676284,box,False,-4.103348830840448,-4.103348830840448,2.8822118265789203,2.8822118265789203,2.8822118265789203,90.0,90.0,90.0
0a817531-4a1c-4a7e-9fe1-a025dcf4f420,A2--W--bcc,oqmd-1215141,box,False,-4.103348830840448,-4.103348830840448,2.8822118265789203,2.8822118265789203,2.8822118265789203,90.0,90.0,90.0
76ebfeff-2589-41f2-a411-0dc72e2f4dd8,A2--W--bcc,oqmd-685486,box,False,-4.103348830840448,-4.103348830840448,2.8822118265049004,2.8822118265049004,2.8822118265049004,90.0,90.0,90.0
b7635b88-da93-4db1-ae93-15765ca8f229,A2--W--bcc,A2--W--bcc,static,False,-4.103348830839499,-4.103348830839499,2.88221182960049,2.88221182960049,2.88221182960049,90.0,90.0,90.0
e937f6a4-e798-4b47-b3fa-d7aedb6bfe03,A2--W--bcc,mp-90,static,False,-4.103348830838299,-4.103348830838299,2.8822118299654798,2.8822118299654798,2.8822118299654798,90.0,90.0,90.0
96d59dad-d4ed-409d-9aab-52a27e5692bc,A2--W--bcc,A2--W--bcc,box,False,-4.103348830835599,-4.103348830835599,2.8822118266777905,2.8822118266777905,2.8822118266777905,90.0,90.0,90.0
4e0613c2-3530-4ee5-9c99-cb9fa1883d7b,A2--W--bcc,oqmd-676532,box,False,-4.1033488308331485,-4.1033488308331485,2.88221182649842,2.88221182649842,2.88221182649842,90.0,90.0,90.0
a330094c-7a04-4a06-bc59-d220903f3b81,A2--W--bcc,oqmd-690214,box,False,-4.103348830831999,-4.103348830831999,2.88221182678491,2.88221182678491,2.88221182678491,90.0,90.0,90.0
f153a5af-1011-42f8-ab40-d12f411fdd63,A2--W--bcc,oqmd-677049,box,False,-4.103348830831999,-4.103348830831999,2.882211826784913,2.882211826784913,2.882211826784913,90.0,90.0,90.0
88bddc13-526a-49c9-ada3-79786e951201,A2--W--bcc,mp-90,box,False,-4.103348830830399,-4.103348830830399,2.8822118267829837,2.8822118267829837,2.8822118267829837,90.0,90.0,90.0
1134b0dc-cb37-4f8e-aba8-c70c4bec3c87,A2--W--bcc,oqmd-691769,box,False,-4.103348687262833,-4.103348687262833,2.882212097427022,2.882212097427022,2.882212097427022,90.0,90.0,90.0
c3a7bbca-2b2b-4856-91a2-b56ddcb15316,oqmd-1215854,oqmd-1215854,box,True,-4.103344641043499,-4.103344641043499,2.882220811852239,2.882220811852239,2.882220811852239,90.0,90.0,90.0
d1e11b82-c9eb-40f0-b468-b180b7cecfeb,oqmd-1214785,oqmd-1214785,dynamic,False,-4.095607492633447,-4.095607492633447,8.897991324297907,8.897991324297907,8.897991324297907,90.0,90.0,90.0
e57fa113-a682-4b2c-b360-70f88ebd5076,oqmd-1214785,oqmd-1214785,box,False,-4.0923386743193095,-4.0923386743193095,8.904263594424025,8.904263594424025,8.904263594424025,90.0,90.0,90.0
b0c0b67d-6c8a-4087-98c3-e826306986b9,oqmd-1214874,oqmd-1214874,static,False,-4.0745184308240985,-4.0745184308240985,6.216295268093023,6.216295268093023,6.216295268093023,90.0,90.0,90.0
9e6ff3a5-5419-42ed-96b8-40d99efd81a7,oqmd-1214874,oqmd-1214874,box,False,-4.071306259056748,-4.071306259056748,6.227882215364057,6.227882215364057,6.227882215364057,90.0,90.0,90.0
26f33dbb-ced0-45ab-8e56-5843041e370a,mp-1192789,mp-1192789,box,False,-4.017213054159642,-4.017213054159642,8.712347133333186,8.712347133333186,4.65749493964333,90.0,90.0,90.0
80a574a2-5900-4ef2-8488-d0174a8d9ae7,oqmd-631035,oqmd-631035,box,False,-4.013383830764999,-4.013383830764999,8.70592980683517,8.70592980683517,4.659247797743361,90.0,90.0,90.0
af009525-6dc3-427c-ba41-c8dcf22ffd58,oqmd-1215052,oqmd-1215052,box,False,-3.9453568596269997,-3.9453568596269997,2.53984352446485,8.68970209740256,4.191783159894216,90.0,90.0,90.0
71c36174-6d6e-426c-b115-a850b35c792e,A5--beta-Sn,A5--beta-Sn,static,False,-3.7387096232157497,-3.7387096232157497,4.443417711464651,4.443417711464651,2.3583843221743903,90.0,90.0,90.0
4697572b-9d51-4723-b52d-154ed5637035,A5--beta-Sn,oqmd-1215587,box,False,-3.7387096232104997,-3.7387096232104997,4.443417696726964,4.443417696726964,2.3583843568467304,90.0,90.0,90.0
7c3c7243-31b1-438b-9d0b-10a80662dd9f,A5--beta-Sn,A5--beta-Sn,box,False,-3.7387096232059993,-3.7387096232059993,4.44341769672417,4.44341769672417,2.35838435682165,90.0,90.0,90.0
9cba871d-c4cd-4bfa-bb09-fdcbfe04aa70,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.5815705160071,-3.5815705160071,2.34222392010108,2.34222392010108,2.34222392010108,90.0,90.0,90.0
a3a79e89-e90a-4b96-b936-5e5e9746eae6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5815705160071,-3.5815705160071,2.34222392010108,2.34222392010108,2.34222392010108,90.0,90.0,90.0
28f376de-65be-471c-bd7a-c0909d3d4543,A7--alpha-As,oqmd-1215765,box,False,-3.581373952786666,-3.581373952786666,3.312050745704564,3.3120507457045636,8.11568408307203,90.0,90.0,120.00000000000001
3135cb5f-aeee-4f64-99d3-2d11c51702b8,A7--alpha-As,A7--alpha-As,box,False,-3.187311243769833,-3.187311243769833,3.279833529856509,3.279833529856509,9.874582215812849,90.0,90.0,120.00000000000001
39c03228-e768-4b75-a06e-c72a1c4e3838,oqmd-1215943,oqmd-1215943,static,False,-3.1557034474197496,-3.1557034474197496,4.025885814311119,4.025885814311119,4.4689843256745405,90.0,90.0,120.00000000000001
455131e2-2cbb-4249-9646-057c8d15b03b,A4--C--dc,oqmd-1215498,box,False,-2.5777313100659494,-2.5777313100659494,5.333554447324032,5.333554447324032,5.333554447324032,90.0,90.0,90.0
aad211a7-0416-4aa7-b334-1c355f8667b4,A4--C--dc,A4--C--dc,box,False,-2.5777313098081245,-2.5777313098081245,5.33355444519855,5.33355444519855,5.33355444519855,90.0,90.0,90.0
