,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
25,250.0,6.117433956120154e-06,6.294829365102951e-05,5.889809046797651e-05,5.893708065389864e-05,6.140653817001626e-05
26,260.0,5.1047274510638495e-06,6.417756106341095e-05,5.9710964633535135e-05,5.9246463026185036e-05,6.227361097566143e-05
27,270.0,4.117187435362754e-06,6.535474910416155e-05,6.0452307995547506e-05,5.947681260089939e-05,6.307143444990322e-05
28,280.0,3.155528708453921e-06,6.648598459699543e-05,6.11285604554662e-05,5.9636140915055804e-05,6.380661620059307e-05
29,290.0,2.2233152040287255e-06,6.757590084424245e-05,6.174547793635874e-05,5.973168257917395e-05,6.448459782605862e-05
30,300.0,1.3207315071549852e-06,6.862928435403799e-05,6.230806536003036e-05,5.976941395794118e-05,6.511044446366538e-05
31,310.0,4.4479031968288997e-07,6.96498396449086e-05,6.282057982008783e-05,5.975508692750695e-05,6.56888147754325e-05
32,320.0,-4.0651074379339e-07,7.064054868430733e-05,6.328692441178794e-05,5.9693079422823406e-05,6.622296733429024e-05
33,330.0,-1.2232651100848914e-06,7.160433247708681e-05,6.371044736539356e-05,5.958843525672513e-05,6.67161943859888e-05
34,340.0,-2.0135583843714696e-06,7.254364139289043e-05,6.409413173047133e-05,5.944467861974814e-05,6.717164405194456e-05
35,350.0,-2.7802332447245143e-06,7.34613413335546e-05,6.444054386893964e-05,5.9264725565100284e-05,6.759161078362397e-05
36,360.0,-3.516123272289078e-06,7.435829397285663e-05,6.475194020925751e-05,5.905254199894964e-05,6.797866186492782e-05
37,370.0,-4.225904269220613e-06,7.523598889963997e-05,6.503054411725363e-05,5.88102478152098e-05,6.833449478534482e-05
38,380.0,-4.9096723898180774e-06,7.609724572565899e-05,6.527809611940972e-05,5.854117325057491e-05,6.866068944675267e-05
39,390.0,-5.567610759864238e-06,7.6942177922961e-05,6.549620124634486e-05,5.8247201526875686e-05,6.895886201499641e-05
40,400.0,-6.196905423122296e-06,7.777198114665166e-05,6.56862543882885e-05,5.793002185853634e-05,6.923056983307318e-05
41,410.0,-6.806175585996018e-06,7.858754195435078e-05,6.584975110617469e-05,5.759200645864303e-05,6.947716568203366e-05
42,420.0,-7.391047552007867e-06,7.938894203129552e-05,6.59877569254319e-05,5.723485821705755e-05,6.96990922185874e-05
43,430.0,-7.96239851258217e-06,8.017766505636159e-05,6.61012015375841e-05,5.686060071785844e-05,6.989769965189734e-05
44,440.0,-8.507268002608177e-06,8.095474354744631e-05,6.619135184195775e-05,5.6469896229587876e-05,7.007409775391287e-05
45,450.0,-9.016216334408117e-06,8.171975244520991e-05,6.625897935209801e-05,5.606461798412061e-05,7.022851786530952e-05
46,460.0,-9.516859994039115e-06,8.247270286657838e-05,6.630472060547822e-05,5.5646205125799574e-05,7.036193325510366e-05
47,470.0,-9.997154533683194e-06,8.321450542143011e-05,6.632951822194978e-05,5.5215737344314504e-05,7.047501023288318e-05
48,480.0,-1.0453319400132829e-05,8.394505100851593e-05,6.633392380362525e-05,5.477427739399095e-05,7.056824112541131e-05
49,490.0,-1.0892209728723266e-05,8.466426469481788e-05,6.631855366184705e-05,5.432230706010437e-05,7.06423237463963e-05
50,500.0,-1.1307932308466861e-05,8.5372650545603e-05,6.628427506870323e-05,5.386152764300999e-05,7.069739739977e-05
51,510.0,-1.1713518036268916e-05,8.607038798729326e-05,6.623125478219111e-05,5.339294611698689e-05,7.073431554407048e-05
52,520.0,-1.210486514686163e-05,8.675654609210348e-05,6.61601233395842e-05,5.2916817556031323e-05,7.075313888703522e-05
53,530.0,-1.247889307657012e-05,8.743086293816497e-05,6.607155564858695e-05,5.243421892384314e-05,7.075410332756832e-05
54,540.0,-1.2822499448500083e-05,8.809468969682553e-05,6.596581152491126e-05,5.1946037151939505e-05,7.073797069490683e-05
55,550.0,-1.3145016947161446e-05,8.874649483553813e-05,6.584335249561364e-05,5.1452457813251286e-05,7.070495380744841e-05
56,560.0,-1.34968661687849e-05,8.938576747725144e-05,6.570458884746175e-05,5.095449478718059e-05,7.065510878091145e-05
57,570.0,-1.3796201626061041e-05,9.001339430177246e-05,6.554996233432904e-05,5.0452754682425857e-05,7.058908647177872e-05
58,580.0,-1.407722935450085e-05,9.062823416915125e-05,6.53800261168468e-05,4.99478321333107e-05,7.050699967917842e-05
59,590.0,-1.43694105584738e-05,9.123021445575629e-05,6.519499005969983e-05,4.944038726629958e-05,7.040899833407025e-05
60,600.0,-1.4632810582541606e-05,9.18187475526891e-05,6.499507120094423e-05,4.893037866822315e-05,7.029543081632118e-05
61,610.0,-1.4903758900972515e-05,9.239324190785419e-05,6.478091585365818e-05,4.841893413284808e-05,7.016588423206912e-05
62,620.0,-1.5131575150400043e-05,9.295324260167726e-05,6.455268667326901e-05,4.790691769109683e-05,7.002198786307065e-05
63,630.0,-1.5346258798329038e-05,9.34988198832649e-05,6.431080914869989e-05,4.7393058683279046e-05,6.986365544334545e-05
64,640.0,-1.558772467645352e-05,9.40287106512336e-05,6.405562857702338e-05,4.68789207205661e-05,6.969026733760517e-05
65,650.0,-1.5817094119496e-05,9.454227737549316e-05,6.378734641481901e-05,4.6365417712928145e-05,6.950214410631209e-05
66,660.0,-1.6030582103838605e-05,9.503928531639378e-05,6.350665232101186e-05,4.5851676188875196e-05,6.9300137243843e-05
67,670.0,-1.6197555120269814e-05,9.551955502538868e-05,6.321356574606339e-05,4.533885283980178e-05,6.90844769690938e-05
68,680.0,-1.6336010347389545e-05,9.598169069842326e-05,6.290841054891157e-05,4.482703829696985e-05,6.885471136283557e-05
69,690.0,-1.6517163580549223e-05,9.642496397058712e-05,6.259166662852712e-05,4.431695643941926e-05,6.861152647506123e-05
70,700.0,-1.6688471577554404e-05,9.68491730148569e-05,6.226364699469675e-05,4.380722909382357e-05,6.835527155679688e-05
71,710.0,-1.6871932986998753e-05,9.725281487337449e-05,6.192461955617504e-05,4.330040629820778e-05,6.808607193661756e-05
72,720.0,-1.7008068628002804e-05,9.763574380133398e-05,6.157493568186485e-05,4.27960942111823e-05,6.780378582581714e-05
73,730.0,-1.7135609133865626e-05,9.799780045409034e-05,6.121502075947986e-05,4.2292431791092133e-05,6.750938389049968e-05
74,740.0,-1.7328055859572878e-05,9.833699199040394e-05,6.084495929695218e-05,4.179291606968002e-05,6.720286752082176e-05
75,750.0,-1.7392723525841652e-05,9.865231141049073e-05,6.046516477201885e-05,4.129512694277825e-05,6.688337097469053e-05
76,760.0,-1.747006488440439e-05,9.894465065371108e-05,6.007637021844333e-05,4.079980136216011e-05,6.655267419841384e-05
77,770.0,-1.7559692181544733e-05,9.921318976532177e-05,5.967837955769243e-05,4.031016473542346e-05,6.62107281171914e-05
78,780.0,-1.7695784210808083e-05,9.945341468524584e-05,5.927171423386665e-05,3.982183558138881e-05,6.585705506478605e-05
79,790.0,-1.783650779501995e-05,9.966212165772373e-05,5.885678529085612e-05,3.9335419647701315e-05,6.549252219168887e-05
80,800.0,-1.7896306664595626e-05,9.984899498012041e-05,5.84337537726114e-05,3.8855398454266726e-05,6.511735784007792e-05
81,810.0,-1.7957934381880538e-05,0.00010001192633097539,5.800314645376106e-05,3.837892109462288e-05,6.473168972168469e-05
82,820.0,-1.802194998650105e-05,0.0001001419122450142,5.7565077005085355e-05,3.790488215843209e-05,6.433571689789408e-05
83,830.0,-1.81316820082078e-05,0.00010023972582653059,5.712018121610542e-05,3.743539039821247e-05,6.392992777529518e-05
84,840.0,-1.820989209969978e-05,0.00010030775919731912,5.6668445514258596e-05,3.696985591902725e-05,6.351452880987008e-05
85,850.0,-1.822488490310392e-05,0.00010034505419549275,5.621034049188665e-05,3.65070803435445e-05,6.308970887398057e-05
86,860.0,-1.825645017490707e-05,0.00010034622372348276,5.574636421810727e-05,3.605153151967358e-05,6.26557344889999e-05
87,870.0,-1.8336070792898912e-05,0.00010031569499616865,5.527642769377354e-05,3.5598455913838556e-05,6.221285905495137e-05
88,880.0,-1.8378175697055428e-05,0.00010025351168251512,5.4801307595009406e-05,3.5147342127193364e-05,6.176164554260272e-05
89,890.0,-1.841244325813129e-05,0.0001001520374413201,5.4321200285190583e-05,3.470505431873404e-05,6.13026716148251e-05
90,900.0,-1.8415938566642766e-05,0.00010001588043398663,5.3836176797224624e-05,3.4266100651270264e-05,6.0835356502563225e-05
91,910.0,-1.8427607051880197e-05,9.984224934284399e-05,5.334671052992619e-05,3.382988136985217e-05,6.036037721697801e-05
92,920.0,-1.852520276025781e-05,9.962931797132858e-05,5.2853190908369114e-05,3.3400316349682865e-05,5.987851754907865e-05
93,930.0,-1.86209736483538e-05,9.938046383027279e-05,5.235588280933982e-05,3.297467146472884e-05,5.938938935595136e-05
94,940.0,-1.8600934505949195e-05,9.909226671808046e-05,5.1855032361677287e-05,3.255335578438387e-05,5.8893716379850074e-05
95,950.0,-1.852670499257419e-05,9.87625193230521e-05,5.1351026793151075e-05,3.213727075648899e-05,5.839146099127939e-05
96,960.0,-1.8520015142878578e-05,9.838769986104835e-05,5.084416655853845e-05,3.172105604730544e-05,5.7883192092728356e-05
97,970.0,-1.8628383723452984e-05,9.797651090118407e-05,5.033471326668596e-05,3.131228194978213e-05,5.736963900219391e-05
98,980.0,-1.864014596627595e-05,9.752816565742095e-05,4.982279347213881e-05,3.09161158469538e-05,5.685020178422194e-05
99,990.0,-1.8587030223480518e-05,9.703160753135431e-05,4.930896172566267e-05,3.05198815396139e-05,5.6325523649293896e-05
100,1000.0,,,,,
