,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
67,670.0,-4.344207371035575,-4.295370804117889,-4.3320417663208275,-4.319770996582906,-4.261068101898882,-4.327879657534511
68,680.0,-4.34915022768354,-4.300323057315959,-4.337059976891174,-4.324840406370781,-4.266158150855148,-4.332916214321498
69,690.0,-4.354134254097311,-4.305314364582132,-4.34211910257865,-4.329949903999795,-4.2712850469558274,-4.337993437428882
70,700.0,-4.359158907261605,-4.310344222884586,-4.347218660137123,-4.335098967135759,-4.276448257575053,-4.343110806074031
71,710.0,-4.364223696174234,-4.315412112790248,-4.352358096522915,-4.340287071282019,-4.281647265904709,-4.348267801908517
72,720.0,-4.369328103388316,-4.320517536908503,-4.357536951461598,-4.345513727068543,-4.28688156804707,-4.353463927036842
73,730.0,-4.374471639988323,-4.325660044388333,-4.362754695194178,-4.350778432537128,-4.292150680203261,-4.358698686924907
74,740.0,-4.379653826343454,-4.330839140646072,-4.368010894298183,-4.356080721364499,-4.297454119679007,-4.363971614846587
75,750.0,-4.384874203641226,-4.336054371658723,-4.3733050536276625,-4.361420104611395,-4.30279142623736,-4.3692822456443166
76,760.0,-4.390132323627736,-4.34130529850943,-4.3786367543984905,-4.366796159921694,-4.308162150646851,-4.3746301211941985
77,770.0,-4.395427725158967,-4.346591483827253,-4.384005523700526,-4.372208429341249,-4.313565850934414,-4.380014794966617
78,780.0,-4.400759993177068,-4.351912503392493,-4.3894109542099855,-4.3776564933009094,-4.319002096618066,-4.385435849636313
79,790.0,-4.406128687032824,-4.357267943372521,-4.394852636904588,-4.383139917501046,-4.324470475969288,-4.390892863212487
80,800.0,-4.411533395677243,-4.362657388013799,-4.400330143014496,-4.388658305313669,-4.329970576409343,-4.396385408571669
81,810.0,-4.416973733107757,-4.3680804667159885,-4.405843074376366,-4.394211234794305,-4.335502002124242,-4.401913102963394
82,820.0,-4.422449292746688,-4.37353677784759,-4.411391048977261,-4.399798335899137,-4.3410643687239165,-4.407475531089387
83,830.0,-4.427959682969385,-4.379025940821169,-4.41697367958593,-4.405419213310348,-4.3466572960249295,-4.413072348526988
84,840.0,-4.4335045293542,-4.3845475934751335,-4.422590611724886,-4.411073494242906,-4.3522804138620135,-4.418703151956348
85,850.0,-4.439083447667545,-4.390101363845602,-4.428241436349529,-4.4167608227963875,-4.357933365697727,-4.4243675753661025
86,860.0,-4.444696114823757,-4.395686914082873,-4.433925852911639,-4.422480832478373,-4.363615798777619,-4.430065258844248
87,870.0,-4.450342137551964,-4.401303881662083,-4.439643470193493,-4.428233170232958,-4.36932736761941,-4.435795865796045
88,880.0,-4.45602120124372,-4.406951950060877,-4.445393953487339,-4.43401749264704,-4.3750676946662335,-4.441559045902434
89,890.0,-4.4617329055783825,-4.412630775449671,-4.451177000974358,-4.439833476405324,-4.380836538223227,-4.44735446281511
90,900.0,-4.467476998628548,-4.4183400280894185,-4.456992245228192,-4.445680778671961,-4.38663353446591,-4.453181776739195
91,910.0,-4.473253071768805,-4.424079397411448,-4.462839371172682,-4.451559082840037,-4.392458372422313,-4.459040683803045
92,920.0,-4.4790608746966845,-4.429848577187395,-4.468718090567775,-4.457468093121211,-4.3983107434833135,-4.464930856270949
93,930.0,-4.484900055934669,-4.435647255302915,-4.474628074458243,-4.4634074588772386,-4.404190348758035,-4.4708519769576744
94,940.0,-4.49077030771527,-4.441475116297915,-4.480569004393228,-4.469376908756713,-4.410096901267802,-4.476803754196405
95,950.0,-4.496671344635541,-4.447331892850903,-4.486540611988102,-4.475376149498493,-4.416030107542485,-4.482785880510265
96,960.0,-4.50260286527172,-4.453217288059207,-4.492542596428905,-4.481404863320845,-4.421989690462371,-4.48879807958374
97,970.0,-4.508564535870078,-4.459131033358174,-4.498574686954571,-4.487462812421105,-4.427975376021151,-4.494840068349312
98,980.0,-4.514556140088971,-4.465072823801452,-4.504636597177311,-4.493549670772261,-4.433986893512205,-4.500911537265684
99,990.0,-4.520577355172308,-4.471042408271402,-4.5107280066539595,-4.499665179470587,-4.440023983140852,-4.507012219091438
100,1000.0,,,,,,
