,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
14,140.0,20.428756420379905,17.789843271011588,19.048199751920126,20.398899202047083,15.471585989848597,10.925683492375098,12.15614917413913,15.555442800484133,16.95436221244901,20.40259970385988
15,150.0,21.114574886793747,18.379632281851176,19.64862791947572,21.079964179740738,16.32761997353037,11.8880466946176,13.177084780062444,16.390225654153554,17.656548693558758,21.085517592041445
16,160.0,21.704914047175247,18.90581043482577,20.156741362335804,21.665913460693318,17.091224087198704,12.791521896205667,14.12922379234229,17.143084514965544,18.27461938106973,21.67317241718194
17,170.0,22.214976605108728,19.37727357981567,20.586020536886647,22.171973668823956,17.772753995207047,13.635103668687151,15.014725066152588,17.822272990359824,18.819814429908735,22.180790924550436
18,180.0,22.65730303546565,19.801290989663883,20.948050269933752,22.610667722669255,18.38175961263899,14.419659084910151,15.836905541371515,18.435559495033075,19.301917674498444,22.620905565829073
19,190.0,23.04221103815914,20.18388399407127,21.252724860790995,22.99229885907322,18.926859693041845,15.147333850591632,16.599743982007386,18.99009154209846,19.72939009264614,23.003829349950294
20,200.0,23.378202981819673,20.530106112159878,21.50848796588972,23.325356912954337,19.415727311589087,15.821065237461106,17.307534921993078,19.492346175318776,20.10949076130177,23.338059223377563
21,210.0,23.672315539304382,20.84424571982475,21.722537731168597,23.616859944104604,19.855131847797775,16.444246392923183,17.96464698558726,19.9481307509908,20.448445304338787,23.630614139952993
22,220.0,23.93039753732183,21.129975451619483,21.901011298018265,23.872627737646976,20.251009277901478,17.02047678983717,18.57535636479809,20.36261541592626,20.751585415889423,23.887329124327973
23,230.0,24.157324132308048,21.39046497585512,22.04912414710374,24.097514099521963,20.608533680138887,17.553382167259812,19.143761394350037,20.740381164565385,21.02348327228539,24.113063969142885
24,240.0,24.357176333934962,21.628466866771248,22.171335717933665,24.2955806472863,20.9322216560915,18.046511464519163,19.67371087386204,21.085470222021918,21.268062334532253,24.31188332546225
25,250.0,24.533406458241217,21.84638235812238,22.27148086437034,24.470249935334987,21.226017731880102,18.50325718879344,20.16876592496322,21.40144438611532,21.488686038013316,24.487223627478663
26,260.0,24.688925725882974,22.04631605165316,22.35280854683908,24.62442024050576,21.493338403340218,18.92681051311667,20.632220187790512,21.691439622145168,21.688250766550343,24.6419887028858
27,270.0,24.826231777327866,22.230117546415713,22.41811966908757,24.76055759264977,21.73716311582975,19.320141886507354,21.067079625438993,21.9582163526285,21.869257226456554,24.778644465477893
28,280.0,24.947442536131817,22.399418872892415,22.469823868741067,24.880768546107895,21.960101822656334,19.68600925787437,21.476069850452767,22.204204251760356,22.033867566932088,24.899306683469103
29,290.0,25.054381696267882,22.555659806538998,22.50999071901128,24.986864208266542,22.164421152691872,20.026944028718255,21.86167118217613,22.431539244866737,22.18395221481637,25.00579410124814
30,300.0,25.14864868867908,22.700117262061138,22.540385654574933,25.080417038709694,22.352113049254577,20.345250549844863,22.226120105777863,22.64210652893421,22.321134164010953,25.099676026295196
31,310.0,25.231602559509557,22.83392611104714,22.562543167702582,25.162767681045914,22.524923824101357,20.643048317346278,22.571439670810506,22.837572892963166,22.44683257703303,25.182313174093267
32,320.0,25.304451823529636,22.95809155546025,22.57778983541118,25.235122243516063,22.68437163997314,20.922267743470332,22.899455111838027,23.019409476337497,22.56228259792107,25.254896849473376
33,330.0,25.368240633623532,23.07350819240088,22.587262672411406,25.29851778053121,22.83180724842077,21.184663198857102,23.211804498850917,23.18891446075995,22.668569552698273,25.3184738592196
34,340.0,25.423905752673193,23.180979591364938,22.591943145466256,25.353848859450444,22.968436067569396,21.431829433883294,23.509972467836647,23.34724075534533,22.76663917756095,25.37395383092148
35,350.0,25.472252231810625,23.281223427366417,22.59266358684194,25.4019345742434,23.095285906699786,21.66524623747052,23.795288549043864,23.495415889211724,22.85732885772243,25.422143526206643
36,360.0,25.513986407550963,23.374876712136725,22.590163067852874,25.44348895915983,23.213286989233783,21.88624909641067,24.068955163016685,23.634349286548748,22.94137549318998,25.463770332460832
37,370.0,25.549803181927476,23.462508398423925,22.585070146256633,25.479144360505725,23.323286753535186,22.09602405279615,24.332060230890956,23.764857804025976,23.019429552896842,25.499465254119375
38,380.0,25.580241186048035,23.544636358088734,22.5779156398125,25.509459065505485,23.425992393915426,22.295765174453646,24.58557846093143,23.887665505423453,23.092068321458353,25.52979286900985
39,390.0,25.605821558863614,23.621730118921576,22.569194464227717,25.534950961073587,23.522071705542473,22.48643798387159,24.830387585431428,24.003417121729974,23.159803464630205,25.555276842653562
40,400.0,25.62702057635745,23.69419997567184,22.55925808437917,25.5560835928108,23.612126636635516,22.668956685604847,25.067287083704336,24.112691763434107,23.223091733820855,25.57635903965537
41,410.0,25.644209738796658,23.762426981671112,22.548549639229027,25.573242450056235,23.69664360342501,22.844283448944942,25.29700145865047,24.216018133944274,23.282338166436872,25.59345891589007
42,420.0,25.657816500963147,23.82673499347774,22.537190138615305,25.58679663020225,23.776092610421422,23.013184783265487,25.520179305473047,24.31385930360618,23.337906523318054,25.606947514546736
43,430.0,25.668159092943668,23.887442272273958,22.525615935425666,25.597118861224498,23.850921530426646,23.176429943182082,25.737401700496864,24.40663877750009,23.39012192114445,25.617155591377184
44,440.0,25.67553026539893,23.944841192102857,22.51407735292651,25.6044618851039,23.921514312570583,23.334729258323005,25.949212190636054,24.494737510023903,23.439275335055047,25.624398136330278
45,450.0,25.68023792157461,23.9991580074853,22.502051236192305,25.609121406172594,23.988191451623788,23.488746898261965,26.156085127885994,24.578501082606923,23.48562904723974,25.628935563936995
46,460.0,25.682498503771594,24.050617241334812,22.490489852305334,25.61137988397867,24.051263047150734,23.639119802682014,26.35846058928782,24.658242797810967,23.529418153863826,25.631026554704118
47,470.0,25.682569587985157,24.09943898192245,22.479784504738458,25.611389792484786,24.111030416148594,23.78645770448847,26.55674794767558,24.734230869920832,23.57085378792109,25.630918451149096
48,480.0,25.680666887684726,24.1458632623794,22.469234740680374,25.60939616761158,24.167718692225176,23.931335790174515,26.751291745266865,24.80673439713133,23.610128850152492,25.628786652621855
49,490.0,25.6769438718127,24.189993872066346,22.47303814017404,25.605647434318293,24.221587632813634,24.074315746435587,26.9424185408489,24.875985633716077,23.647422036691754,25.624833176241484
50,500.0,25.671599359040627,24.231966848898754,22.42937578317072,25.600227306490797,24.272836764421502,24.21594610809077,27.130427039082466,24.942198249419306,23.682883117615585,25.619248333425134
51,510.0,25.664815100674204,24.271993665974886,22.42950750301241,25.593323762213046,24.321648917007682,24.356756491447086,27.31559775427882,25.005560239193027,23.716650753175067,25.61215957548737
52,520.0,25.656692095660624,24.31017693483225,22.461775151754164,25.585107443217485,24.368215544953962,24.49728224335265,27.49815706348814,25.066245277175106,23.748865192358867,25.603749076307217
53,530.0,25.64738599312834,24.34662451736617,22.417038218520467,25.575659876204377,24.41267252074345,24.63804982589573,27.678311195504087,25.124414789847847,23.77964207671322,25.594156909652597
54,540.0,25.637065545217776,24.381496967130094,22.417346566236088,25.565146470405928,24.455183055451887,24.77958303311286,27.856298364065015,25.18023838850916,23.809082018993582,25.5834489094633
55,550.0,25.62576351849003,24.414814253798824,22.416574569479238,25.55369249929063,24.495883796157614,24.922430777511746,28.032276544621244,25.233827745590787,23.837288958489687,25.571751810110154
56,560.0,25.613601063725703,24.4467126069521,22.413163339057142,25.541361449669914,24.53488686664009,25.067140745325972,28.206393466002122,25.28528803460337,23.864351378055087,25.559235931564707
57,570.0,25.600733899393163,24.47735130212557,22.40127227489713,25.5282303758454,24.572321474210295,25.214270283083284,28.378820733790754,25.33478521319934,23.89034214687888,25.545941300581298
58,580.0,25.587175347122784,24.50674895474644,22.402478011240124,25.514434281179774,24.608288270788343,25.36441336965011,28.54966897050261,25.38238862531879,23.91534522577295,25.53194308019022
59,590.0,25.57303164651493,24.534974739035174,22.40687711306886,25.500042230273145,24.642881550282148,25.518064796408574,28.7190614750887,25.42820616959178,23.939427585215366,25.51736089608976
60,600.0,25.558401998386373,24.561816641682196,22.398614633290165,25.485103440469068,24.676181226942152,25.6761083657019,28.88710605842243,25.47233281858248,23.96265129729767,25.502218150045604
61,610.0,25.54330208652748,24.58780567349779,22.391557952631224,25.469724353211834,24.708263636614177,25.83916677918078,29.05389433501148,25.514832714370016,23.985073054248026,25.48664116900405
62,620.0,25.527835929224494,24.613000411858543,22.39863919567506,25.453953787986702,24.739227202145454,26.007769325392264,29.21949793627877,25.5558131004271,24.006739613662173,25.47069263988381
63,630.0,25.512052982235016,24.63700072600672,22.402563358669433,25.437818849429615,24.76916526076686,26.183005243662034,29.383990586625124,25.595313572221947,24.027727776196535,25.454357251751993
64,640.0,25.4959818828228,24.660034950773067,22.4004761784872,25.4213947031226,24.79808291994237,26.365340670087214,29.5474220951896,25.633418818496033,24.048048433551426,25.43776391637506
65,650.0,25.47973471265917,24.68241083940422,22.401510485795615,25.40474841277095,24.826065603157677,26.555942752979984,29.709871019045803,25.670193588399144,24.067732491281905,25.420899656242558
66,660.0,25.463260752879766,24.70412472627682,22.407594345524828,25.387880228800363,24.853210475210435,26.75594542230647,29.871412221702812,25.70567450113828,24.086851082763463,25.403860154196643
67,670.0,25.446640246139005,24.725009559969905,22.41043208157526,25.370871733313585,24.879501319222015,26.966066016614302,30.032019275583828,25.739917187236532,24.105426753117744,25.386689165201684
68,680.0,25.42996107676621,24.744898938762095,22.413369952525507,25.35375891601089,24.905043943498303,27.187521565118235,30.191711351982267,25.77299987396713,24.123492390572196,25.369372368755865
69,690.0,25.413200485280772,24.763980838473824,22.41961865433384,25.336507284163186,24.92986339758501,27.421856646699414,30.350555629338444,25.804948517415472,24.141080350250384,25.35198388886785
70,700.0,25.39630261164033,24.782951062766774,22.426225573760977,25.3192283741609,24.954030163185276,27.670598380090127,30.508547748651708,25.83578586272442,24.158217437254923,25.334533217747463
71,710.0,25.37947431148091,24.801175729346525,22.432189426566804,25.301949213612087,24.977529835843722,27.935060723571837,30.665696183218348,25.86559101386631,24.174918871232308,25.317068956549715
72,720.0,25.362732226653474,24.818854438952147,22.439392877416935,25.284668052451345,25.0004026263743,28.217142001027458,30.82201434269933,25.894386081350486,24.191215027498902,25.299626759030417
73,730.0,25.34592512530842,24.83563574491034,22.446089537536572,25.267357312319703,25.02275493394175,28.51885306876636,30.97746924384805,25.92218781815887,24.207128346765263,25.28219094061911
74,740.0,25.329155741281486,24.851226133872988,22.45359255051653,25.25015192130447,25.04457899860232,28.842432071486318,31.132095997948454,25.949068691063793,24.2226877166677,25.26483709650016
75,750.0,25.31248099586908,24.867605419050076,22.46364641551972,25.233017858896083,25.06591786798543,29.19036847720206,31.28586453947715,25.9750470756906,24.237894380666845,25.247522396184884
76,760.0,25.295977382622052,24.883352153223004,22.47231266854693,25.215941967688973,25.086750347989867,29.565529638326815,31.438730290355718,26.000099779990368,24.252776769189385,25.230304212195986
77,770.0,25.279580266595968,24.898032217812357,22.481858175805748,25.198991160050333,25.10715644463933,29.97115600835164,31.590707667267335,26.02428845006787,24.26735211311317,25.21318216240319
78,780.0,25.263259005073362,24.912570702951257,22.491699682986603,25.182040259983612,25.127176454080274,30.410853385705945,31.741771831055303,26.047696723583854,24.281611305413,25.196107829268783
79,790.0,25.24705994384537,24.926455343661477,22.50245823958741,25.16532392977258,25.1467966985817,30.88878191576999,31.891853086710334,26.070309865761573,24.295603105552445,25.179301745504876
80,800.0,25.231040474266447,24.93965183821879,22.513449207024433,25.148802211923737,25.166045188809157,31.409703215142112,32.04101282212071,26.09211026149729,24.309332606698597,25.162654728555196
81,810.0,25.21513779943533,24.952914480395847,22.523979155531944,25.132377867037818,25.18497304558074,31.979064174087497,32.189130261905724,26.113147379130076,24.322794883167813,25.146105481042355
82,820.0,25.199425637749542,24.96594950218459,22.535834313598478,25.116126120353126,25.20356738901538,32.60319427244802,32.33606109069721,26.133486388981282,24.33600172738916,25.129705433607725
83,830.0,25.18399861115639,24.978177045131044,22.548543307064055,25.100077065795816,25.221862415609174,33.28927223841597,32.48196781389605,26.153062274142187,24.348980232160834,25.11348077461092
84,840.0,25.16870973009454,24.990364241023762,22.561321501573907,25.084148257509597,25.239906035621537,34.04557347053376,32.62668541574503,26.171929809151088,24.36173396849666,25.097487147047836
85,850.0,25.153520654434516,25.00174663064344,22.574078314291643,25.068405405567823,25.257686518004064,34.88197928845303,32.77015722988977,26.19017464999461,24.374268173419253,25.081667321532546
86,860.0,25.138573852607866,25.012343147319537,22.58718604700501,25.052918062818474,25.275246001420474,35.81051757791377,32.912424225946125,26.20771831011066,24.386589115688544,25.06606238779259
87,870.0,25.123777569162584,25.024423878924267,22.599309106682686,25.037620693955493,25.2925508636712,36.843915782034856,33.05333928510055,26.224648481774736,24.39870237953852,25.050650694513486
88,880.0,25.10915720762528,25.034960618469075,22.61250355494307,25.022491901857087,25.30963521760363,37.99779578176784,33.192920448661134,26.24094905548989,24.410636354301754,25.03541734228452
89,890.0,25.094875325178712,25.04465709383448,22.626923214365632,25.00758252136915,25.326832778886033,39.29163968516208,33.33102316776106,26.256571532036364,24.42236579699831,25.020388178811526
90,900.0,25.080818349166535,25.057024030544323,22.640526217377886,24.992885684728304,25.343622454711294,40.74641843015908,33.46757024714835,26.271623745688856,24.43391042099326,25.00566019732467
91,910.0,25.06685555766895,25.066472576367445,22.654975767399772,24.978407870002744,25.359967948531924,42.39019405455454,33.60259949231203,26.286115286700664,24.445292651210455,24.991067379647664
92,920.0,25.05313700677085,25.07351733961743,22.671115321032364,24.964106815582277,25.376386834255126,44.2557230620058,33.73596369880252,26.30005657492866,24.456487482916437,24.976703842345984
93,930.0,25.03975864148824,25.080819791957325,22.6857810926803,24.95007368669939,25.39269150423716,46.3803083183339,33.867627670227975,26.313425553395756,24.467524212007607,24.96258474495719
94,940.0,25.026409633983093,25.093393345598123,22.70045985055972,24.936279335142363,25.40888734858763,48.81222149709606,33.99751514045452,26.326191157270017,24.478414987096826,24.9486588016276
95,950.0,25.01337889560436,25.108337534709907,22.71635411821682,24.922683515616274,25.424983088620383,51.60889061859333,34.125515672960745,26.33835156907435,24.489118710412225,24.93501821482348
96,960.0,25.00061871655307,25.11662665147443,22.729201895773716,24.909289558417314,25.44098026633689,54.84317240522045,34.25169311865863,26.35008714833623,24.499681309546787,24.921559341825514
97,970.0,24.98795355217445,25.119270936486895,22.74442323393675,24.89611531202113,25.456906251231366,58.60167350655803,34.37583053474094,26.36142507483514,24.51010200088655,24.90831109229493
98,980.0,24.975534175226446,25.130916920611746,22.76276204367077,24.88320140311385,25.47280678809215,62.997345166520326,34.497830849052725,26.372148922509997,24.520363800696156,24.895336327581376
99,990.0,24.963428000179988,25.00215298479625,22.7769500227739,24.870483365544818,25.488626308615256,68.17279846186854,34.617723497016,26.382344019524687,24.53035413662629,24.882549597256283
100,1000.0,,,,,,,,,,
