,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1007923 a=3.7331,mp-1226338 a=2.4928,oqmd-323628 a=5.1778
41,410.0,-4.222430854635908,-4.191886003045744,-4.243030836435446,-4.249292631995999,-4.204643798400784
42,420.0,-4.226769595168166,-4.196147931845907,-4.247133266557447,-4.253064086987428,-4.208915510126671
43,430.0,-4.231170260924795,-4.200469280892606,-4.251296817350979,-4.25689832452424,-4.213246605568192
44,440.0,-4.23563166256652,-4.204848735036573,-4.255520166544104,-4.260794083397327,-4.217635770744958
45,450.0,-4.240152480799966,-4.2092850264806225,-4.259802063758737,-4.264750151334949,-4.222081740586524
46,460.0,-4.244731102529492,-4.213776965941139,-4.264141290275747,-4.268765360765804,-4.226583310143497
47,470.0,-4.2493663757526505,-4.218323382275078,-4.2685366909540186,-4.272838591074431,-4.231139320412122
48,480.0,-4.254057018075944,-4.222923167716341,-4.272987141919478,-4.276968760898467,-4.235748656896185
49,490.0,-4.258801906308745,-4.227575249958616,-4.277491572643187,-4.281154828635525,-4.240410251429441
50,500.0,-4.2635999172948695,-4.232278607323276,-4.282048945449418,-4.285395789207156,-4.245123071601451
51,510.0,-4.2684498476472665,-4.237032245794562,-4.286658260849036,-4.289690677192502,-4.249886137312054
52,520.0,-4.273350662933473,-4.241835217108441,-4.291318570643925,-4.294038553266578,-4.254698491261594
53,530.0,-4.2783014236718016,-4.246686602119622,-4.296028929744156,-4.2984385181262805,-4.259559215039045
54,540.0,-4.283300973667207,-4.251585518408183,-4.300788450869559,-4.302889695786366,-4.264467425855964
55,550.0,-4.288348460040719,-4.256531115001738,-4.305596275030389,-4.307391243484187,-4.269422271065091
56,560.0,-4.293442984342096,-4.261522565974173,-4.310451560251982,-4.311942346442341,-4.274422924255024
57,570.0,-4.298583657721393,-4.266559079267361,-4.315353499807541,-4.316542214468043,-4.2794685956366925
58,580.0,-4.303769534707389,-4.27163988964365,-4.320301319841036,-4.321190080336329,-4.28455851614353
59,590.0,-4.308999859945526,-4.276764251059899,-4.3252942503046965,-4.325885203631156,-4.28969194059779
60,600.0,-4.314273816113426,-4.281931446682845,-4.330331570959076,-4.330626860818193,-4.294868151295121
61,610.0,-4.3195906135429105,-4.287140781126598,-4.335412579535978,-4.335414362345582,-4.3000864542395005
62,620.0,-4.324949528518768,-4.292391584319814,-4.340536543371731,-4.340247027558812,-4.305346173463038
63,630.0,-4.330349772483634,-4.297683203173308,-4.345702862062585,-4.345124203284833,-4.310646661602977
64,640.0,-4.335790695720286,-4.303015005998879,-4.350910866539675,-4.350045244817654,-4.315987282799884
65,650.0,-4.34127161481947,-4.308386383953375,-4.356159926905064,-4.355009536891622,-4.3213674279680525
66,660.0,-4.346791669820437,-4.3137967373651405,-4.361449414702159,-4.3600164779786645,-4.326786500830798
67,670.0,-4.352350548358809,-4.319245494290057,-4.366778766911413,-4.365065476622186,-4.332243922177085
68,680.0,-4.357947473577788,-4.32473209608788,-4.372147390257282,-4.3701559708110285,-4.337739133204045
69,690.0,-4.363581858428902,-4.330255993839068,-4.377554744331773,-4.375287399335744,-4.343271592580368
70,700.0,-4.36925310779627,-4.335816667387919,-4.383000283041563,-4.380459226448977,-4.348840768780644
71,710.0,-4.374960673179391,-4.341413597579265,-4.38848344783298,-4.385670927709128,-4.354446151476681
72,720.0,-4.3807040515139235,-4.347046289063396,-4.394003766012665,-4.3909219841917,-4.360087236845691
73,730.0,-4.386482438921456,-4.352714256741394,-4.399560703241092,-4.396211897731021,-4.365763543455166
74,740.0,-4.392295634860199,-4.358417023168657,-4.405153798234964,-4.4015401837276515,-4.37147459431079
75,750.0,-4.398142998862052,-4.364154137228895,-4.410782554107468,-4.406906368642887,-4.377219932527553
76,760.0,-4.404024053083089,-4.369925143795942,-4.416446528881613,-4.412309985983253,-4.3829991084015365
77,770.0,-4.4099383067932925,-4.375729609472397,-4.422145263605472,-4.417750582306874,-4.388811682717533
78,780.0,-4.415885304315007,-4.381567107798428,-4.427878312959163,-4.423227719893589,-4.3946572381721145
79,790.0,-4.42186454683473,-4.387437229945994,-4.433645243090605,-4.428740964318332,-4.400535352324062
80,800.0,-4.4278760286803225,-4.393339567744299,-4.4394456521166115,-4.4342898944128635,-4.406445623658596
81,810.0,-4.433918665357008,-4.3992737307719425,-4.445279119628458,-4.439874101423773,-4.41238765219394
82,820.0,-4.43999231727237,-4.4052393320856025,-4.451145247464331,-4.445493180134113,-4.418361066551198
83,830.0,-4.446096593548818,-4.411235998779982,-4.457043640048026,-4.451146732638762,-4.424365478657894
84,840.0,-4.452230986724723,-4.417263362308733,-4.462973942735606,-4.456834384413234,-4.430400528057499
85,850.0,-4.458394841550691,-4.423321070822837,-4.468935753361109,-4.462555745648441,-4.436465854074916
86,860.0,-4.464588450787873,-4.429408771192506,-4.474928723882116,-4.46831045655052,-4.4425611101398
87,870.0,-4.470811196380107,-4.435526123213292,-4.48095248737697,-4.474098156151629,-4.448685954175636
88,880.0,-4.477062889327985,-4.4416727910551215,-4.487006721469609,-4.479918485399012,-4.454840043611009
89,890.0,-4.483342592065319,-4.447848458329566,-4.493091056079403,-4.4857711039929615,-4.461023071586313
90,900.0,-4.489649979533248,-4.454052801115201,-4.4992051830577235,-4.491655673144169,-4.467234698980561
91,910.0,-4.495985862892003,-4.460285508842625,-4.5053487593219925,-4.497571855727367,-4.473474628853333
92,920.0,-4.502348874380001,-4.466546272143768,-4.511521490912995,-4.50351932492274,-4.479742551585015
93,930.0,-4.508738768185101,-4.47283480435041,-4.517723034083006,-4.5094977669706955,-4.486038159186113
94,940.0,-4.515154899197904,-4.479150802597227,-4.523953098215108,-4.515506868036793,-4.492361173712242
95,950.0,-4.52159783039368,-4.485493992450613,-4.530211371780887,-4.521546320020976,-4.498711304474722
96,960.0,-4.528066917392714,-4.491864088775646,-4.5364976231347605,-4.527615818614377,-4.505088269401419
97,970.0,-4.534562216544345,-4.49826081962921,-4.542811488856379,-4.533715077695202,-4.511491792190804
98,980.0,-4.5410823899772685,-4.504683915846225,-4.549152697519229,-4.539843791740413,-4.517921609984146
99,990.0,-4.547628108458362,-4.511133116611246,-4.5555210204595245,-4.546001694495324,-4.524377459864757
100,1000.0,,,,,
