calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
09620366-7679-4731-810e-a10d9d17a407,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3895206521217935,Ah--alpha-Po--sc--210,210,1745.71
6520ddac-c80d-474d-aa81-c02937df698d,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3895206521217935,Ah--alpha-Po--sc--110,110,1756.67
02fc18c9-9009-4367-9deb-da8257e5f03a,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3895206521217935,Ah--alpha-Po--sc--320,320,1770.25
5f7a305a-719e-4136-bafa-fb51f0e0a7f9,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3895206521217935,Ah--alpha-Po--sc--311,311,1784.97
ee2bb00e-44da-4a10-bbe7-9bdf10d6db6a,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3895206521217935,Ah--alpha-Po--sc--331,331,1829.61
6d628911-7dd1-419d-97ba-a8f024794893,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3895206521217935,Ah--alpha-Po--sc--211,211,1835.75
8ef51e2c-46f1-4b1c-aed4-68eacd5d8930,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3895206521217935,Ah--alpha-Po--sc--332,332,1835.75
6810b768-38aa-444f-a159-77fd574ee265,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3895206521217935,Ah--alpha-Po--sc--322,322,1836.56
dd31a725-c569-42b5-8115-ee7206a4ab25,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3895206521217935,Ah--alpha-Po--sc--221,221,1841.57
182d0ff8-ce9a-46b4-86a0-2e2fdb12e31a,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3895206521217935,Ah--alpha-Po--sc--321,321,1857.50
