,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
29,290.0,21.816503205691173,25.900944153142774,24.24112151563504,24.837503849455036
30,300.0,22.010494675141445,26.272812109985356,24.621306633384744,25.222628885581454
31,310.0,22.189638531296723,26.621215526221434,24.980959124963235,25.586783018563466
32,320.0,22.355378187419443,26.947789362812635,25.321634823946212,25.931430629793596
33,330.0,22.50900825082501,27.253850580316072,25.64469823172612,26.257860672121346
34,340.0,22.651684779434326,27.540655709708588,25.951370292423388,26.56727218945279
35,350.0,22.784445770314907,27.809445624011886,26.242730250436992,26.86061078629761
36,360.0,22.90822549643766,28.061239700662853,26.51973112672197,27.138773339658414
37,370.0,23.023864894919917,28.29701593475986,26.783268821652968,27.40265970787152
38,380.0,23.132117015911124,28.517691335859134,27.03406464783851,27.65297682519991
39,390.0,23.2336545546397,28.724076303013074,27.27279510141352,27.89040256451356
40,400.0,23.32909044982102,28.91693782319753,27.50012379512274,28.115541978295095
41,410.0,23.418971834252506,29.097023519728094,27.71664248789935,28.328952932235907
42,420.0,23.503788454591437,29.264984770147173,27.922767614390462,28.531133936732513
43,430.0,23.583988621788883,29.42147536769511,28.118941622653633,28.722565516254388
44,440.0,23.65997028733052,29.56710067067434,28.30567790163624,28.9037192256038
45,450.0,23.73208948709564,29.70240426645948,28.483320081897848,29.074983255233434
46,460.0,23.800670952929696,29.827926647680464,28.65223858393313,29.236760011969047
47,470.0,23.86600395036146,29.944186407406892,28.812742431806484,29.389429553485016
48,480.0,23.92835128057743,30.051672144221744,28.965151668067435,29.533354452438303
49,490.0,23.987949678576207,30.15081188298583,29.10977348704695,29.668858802554055
50,500.0,24.04500559839361,30.242080760225164,29.246856031243077,29.79622811661332
51,510.0,24.099617417098187,30.32589237682281,29.376672253139272,29.91584642409943
52,520.0,24.15212694197059,30.402639680909164,29.499474176621565,30.028038086390225
53,530.0,24.202701631831676,30.472689081565804,29.615505509007058,30.13304761670817
54,540.0,24.25131200927808,30.536215988895393,29.725008203889185,30.23118004315715
55,550.0,24.298161841891414,30.594297496333297,29.828161588395606,30.32309473197461
56,560.0,24.343356205220836,30.64626881829155,29.92522610450795,30.40840091743274
57,570.0,24.386999697339697,30.693011092183482,30.016420667241956,30.487281686111416
58,580.0,24.42918259004646,30.73523294202725,30.101870466185446,30.56076210187719
59,590.0,24.469986250141336,30.77191269581151,30.18185123914114,30.628734130671955
60,600.0,24.509482005201505,30.804097452631982,30.256586080077923,30.6913862278783
61,610.0,24.547735675586683,30.83247147294967,30.326176151003853,30.749073375988146
62,620.0,24.584810283476724,30.85711841637591,30.39088165519628,30.802003342376366
63,630.0,24.620750141125882,30.877611976979015,30.450875905734513,30.85041431044483
64,640.0,24.655488346744637,30.89430255442183,30.50631366332528,30.8945093257356
65,650.0,24.689281371647432,30.90841593818014,30.557426570264493,30.9344813827248
66,660.0,24.722195202113767,30.918530710901514,30.604700360317693,30.970632251613456
67,670.0,24.754047834434246,30.925879214353657,30.647617895245677,31.00309512345556
68,680.0,24.784967425230484,30.931454617629797,30.686318368511625,31.032091250140876
69,690.0,24.814991983444042,30.933379168870292,30.721697235839656,31.05790720861967
70,700.0,24.84412914306243,30.93359807314177,30.753566411273702,31.080650248621524
71,710.0,24.87241635228545,30.93186906696005,30.782113498073738,31.100417321899275
72,720.0,24.899877799327506,30.92495677070075,30.807369952042393,31.117536289047933
73,730.0,24.926524964950513,30.91931314379586,30.829603119659716,31.131896360011197
74,740.0,24.952390769023808,30.913985319676495,30.84902411028329,31.14388363360473
75,750.0,24.977485133591408,30.901849133959583,30.86562530708313,31.153018933471085
76,760.0,25.0018177078661,30.88775981961986,30.87958980608748,31.160724866281004
77,770.0,25.025404898718193,30.877116068244895,30.891007021630834,31.167194256934156
78,780.0,25.048266902028395,30.861434794578468,30.90010142866515,31.170906794975323
79,790.0,25.070416940040968,30.78530536597738,30.906909854211946,31.172894075894035
80,800.0,25.091870575468658,31.08823061126196,30.911733483356862,31.17452821018426
81,810.0,25.112633131899322,30.82186425539646,30.914669568256713,31.173166750556202
82,820.0,25.132710163064402,30.52405028237937,30.91569432816563,31.169960461271778
83,830.0,25.1521321351268,30.79072663659361,30.914163487846242,31.166341147134133
84,840.0,25.170899426372152,30.753829071987006,30.911434864405923,31.160878995308927
85,850.0,25.18903453101647,30.81045502542681,30.90793071275794,31.155326871732377
86,860.0,25.206528955585735,30.46312982506031,30.902025677574102,31.148357048483152
87,870.0,25.223379086616408,30.619137697355978,30.894674068504607,31.13952811381038
88,880.0,25.239641953290988,30.880095268315774,30.886640881827258,31.129486728397772
89,890.0,25.255306410963176,30.6119329294193,30.877346578612762,31.120401312734334
90,900.0,25.270360968760475,30.59562258347212,30.866312148224466,31.111051510838927
91,910.0,25.28484635229914,30.569459319563077,30.854066049410175,31.0955373255685
92,920.0,25.29876199099108,30.54289200333535,30.842894839781806,31.087149123727887
93,930.0,25.31209793238767,30.51229384310449,30.829298209390064,31.072427814409753
94,940.0,25.324903558045566,30.482285307787073,30.81286674591602,31.056422963598024
95,950.0,25.337150017634208,30.453220048266246,30.797156659173748,31.029661172678175
96,960.0,25.348850829025945,30.423094993120934,30.781246104051338,31.059608857991858
97,970.0,25.360065827925837,30.396068530230338,30.764448076126698,30.85069060072262
98,980.0,25.370756049414133,30.36506967018763,30.746840079903308,30.923465281009726
99,990.0,25.380902635852664,30.33300937413943,30.728032694289908,29.283805431260905
100,1000.0,,,,
