,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
13,130.0,3.392954165491432e-05,2.503874122918205e-06,3.510286622544379e-05,3.335483519663564e-05,-4.78578319438386e-06,3.5062337147948425e-05
14,140.0,3.589163925841663e-05,3.3146332221812655e-06,3.708119245966152e-05,3.517668983689228e-05,-4.474107465244166e-06,3.7006674411481614e-05
15,150.0,3.7626490389446805e-05,4.1125298421649195e-06,3.882655322923357e-05,3.6776033981690984e-05,-4.210657833720237e-06,3.871808260869584e-05
16,160.0,3.91638619093386e-05,4.8925916102932125e-06,4.037000493768762e-05,3.818266765657121e-05,-3.992984133152954e-06,4.0227516614794956e-05
17,170.0,4.052953048813244e-05,5.651491913637234e-06,4.1738744039594766e-05,3.942197790441696e-05,-3.816465807011242e-06,4.156218854659834e-05
18,180.0,4.174733406185145e-05,6.388023574986576e-06,4.295636663271866e-05,4.0517192185620484e-05,-3.6764657316298615e-06,4.274626246750306e-05
19,190.0,4.28372664202662e-05,7.101044097723761e-06,4.4043785730768065e-05,4.148849918045222e-05,-3.5691688383062684e-06,4.3800714663918804e-05
20,200.0,4.3816114644515664e-05,7.789806657695223e-06,4.5018479819034184e-05,4.235254668150956e-05,-3.48954368336738e-06,4.474281738057726e-05
21,210.0,4.469847213278807e-05,8.454301815142727e-06,4.58955711669643e-05,4.312382246952501e-05,-3.4348448551825266e-06,4.558774983149776e-05
22,220.0,4.549722112643954e-05,9.094861470675567e-06,4.6688287714396095e-05,4.381460295135755e-05,-3.4016118306673524e-06,4.634826675923e-05
23,230.0,4.6222867602811845e-05,9.713229201203737e-06,4.740734518897139e-05,4.4435189401002264e-05,-3.3864979935749633e-06,4.7035162312962874e-05
24,240.0,4.688380033141655e-05,1.030737190703904e-05,4.8061526839664985e-05,4.499400587847972e-05,-3.386911512102477e-06,4.765809316083539e-05
25,250.0,4.748873665058559e-05,1.0877714104303604e-05,4.865941453379404e-05,4.549960437302231e-05,-3.401669123774846e-06,4.8224528964832274e-05
26,260.0,4.804311524130994e-05,1.1427730209092004e-05,4.920750550447176e-05,4.5957902072771035e-05,-3.4287444332460877e-06,4.874092286709198e-05
27,270.0,4.8553438897887856e-05,1.1956960362490304e-05,4.971113322901955e-05,4.637421799957982e-05,-3.465101972791147e-06,4.9213777888168584e-05
28,280.0,4.902484026868774e-05,1.246569612245225e-05,5.017580504498765e-05,4.675369022185148e-05,-3.5097358551425952e-06,4.964795163001752e-05
29,290.0,4.945996759828189e-05,1.2953817803262092e-05,5.060578413145448e-05,4.7100167201082535e-05,-3.5616571354344374e-06,5.0046675616732795e-05
30,300.0,4.9863526143172237e-05,1.3424664176016015e-05,5.100457851661148e-05,4.741742801700975e-05,-3.620636848088291e-06,5.041449177338579e-05
31,310.0,5.0238665374783085e-05,1.38781861388777e-05,5.137536651675996e-05,4.770767597084752e-05,-3.684541829586954e-06,5.075483841923979e-05
32,320.0,5.0587339302497965e-05,1.4312757512606207e-05,5.172126380933443e-05,4.797469850338213e-05,-3.7534685334726887e-06,5.107002333026911e-05
33,330.0,5.091267129617396e-05,1.4730650558957775e-05,5.204414873318514e-05,4.822106652349961e-05,-3.824693860838205e-06,5.1362331136261675e-05
34,340.0,5.1216366698419106e-05,1.5131943902297091e-05,5.234613602213063e-05,4.844690514257197e-05,-3.89692809851453e-06,5.163394561025638e-05
35,350.0,5.1500073344660205e-05,1.5515372322502788e-05,5.262960866914955e-05,4.865538109443017e-05,-3.972837701997473e-06,5.188695294006635e-05
36,360.0,5.176584042895197e-05,1.588520710434173e-05,5.2895959776308045e-05,4.8848537105792544e-05,-4.049328727478588e-06,5.212251655583531e-05
37,370.0,5.201468699059521e-05,1.6242417955817726e-05,5.314681617601533e-05,4.902661331102849e-05,-4.127062399696051e-06,5.23425579291769e-05
38,380.0,5.224775222104994e-05,1.6584153512363516e-05,5.338273445828505e-05,4.919107257579436e-05,-4.206364098563586e-06,5.25479943524727e-05
39,390.0,5.246611699827515e-05,1.6910868265661398e-05,5.3605321399057575e-05,4.934325811124523e-05,-4.284724411491006e-06,5.2740154261096715e-05
40,400.0,5.2671653987192706e-05,1.7225696693237872e-05,5.381566089771017e-05,4.948384744522703e-05,-4.3623335258001515e-06,5.292001376853775e-05
41,410.0,5.2864073785087355e-05,1.752963373699751e-05,5.401441289946867e-05,4.961423522716927e-05,-4.439873617771994e-06,5.3088204800444714e-05
42,420.0,5.30438123731439e-05,1.7820213665617817e-05,5.420272636697958e-05,4.973513962596744e-05,-4.516940091513765e-06,5.32454109585988e-05
43,430.0,5.321276178136527e-05,1.8098919818652084e-05,5.438044186756901e-05,4.9846841898023644e-05,-4.592366091868544e-06,5.339335390345008e-05
44,440.0,5.337126091295047e-05,1.8366284302348946e-05,5.4549071615663536e-05,4.9949504376954494e-05,-4.666386670830444e-06,5.3531909936645245e-05
45,450.0,5.351926904278801e-05,1.8622554806502896e-05,5.4708862892144e-05,5.004401538303773e-05,-4.739216474856299e-06,5.366042734709296e-05
46,460.0,5.365763604976896e-05,1.8868617983921075e-05,5.486039585426185e-05,5.013147708916639e-05,-4.8098914630241315e-06,5.378151290838782e-05
47,470.0,5.3787194977839936e-05,1.910450161340806e-05,5.500448863294171e-05,5.021239483712186e-05,-4.878377451101873e-06,5.389467351368325e-05
48,480.0,5.3907550569331076e-05,1.9330305374698584e-05,5.514056199480579e-05,5.028650602748143e-05,-4.944904291282998e-06,5.399959749974795e-05
49,490.0,5.401893670045238e-05,1.954578036637228e-05,5.526910148177385e-05,5.0353766896652706e-05,-5.0098663618822114e-06,5.409842595070932e-05
50,500.0,5.412267991941538e-05,1.9752944978698187e-05,5.539102183249833e-05,5.041543216549352e-05,-5.072210890547978e-06,5.4190483786363e-05
51,510.0,5.421879683347256e-05,1.9952331536131313e-05,5.550764476275293e-05,5.0471737519889905e-05,-5.131467328485464e-06,5.4275942854779295e-05
52,520.0,5.4306594850333716e-05,2.0142471389113752e-05,5.56171007602546e-05,5.052271675172764e-05,-5.1883619622698715e-06,5.4355434212476586e-05
53,530.0,5.438722854507998e-05,2.0324447254552574e-05,5.5720290678262664e-05,5.0568392398834984e-05,-5.243263091878184e-06,5.442831427712571e-05
54,540.0,5.4461137344595365e-05,2.0499151011698878e-05,5.581837187579082e-05,5.060910189192751e-05,-5.294911706732401e-06,5.4495852992655166e-05
55,550.0,5.452807831431056e-05,2.0664951077741354e-05,5.5911085332063424e-05,5.064539442398908e-05,-5.344471388798105e-06,5.455825092140158e-05
56,560.0,5.4587831820342205e-05,2.0823463591232497e-05,5.59985448015666e-05,5.0677597975351286e-05,-5.390813198761157e-06,5.461521133383706e-05
57,570.0,5.46409111184532e-05,2.0975999025883868e-05,5.608002378658118e-05,5.07049221855e-05,-5.4340447614886855e-06,5.466721110028657e-05
58,580.0,5.46874463747195e-05,2.1121231375553726e-05,5.6156731275396915e-05,5.0728353247235045e-05,-5.475271254267231e-06,5.4713470805513474e-05
59,590.0,5.4728575368363185e-05,2.125949897711324e-05,5.622932665658107e-05,5.074807489417282e-05,-5.512816255554919e-06,5.475552132625695e-05
60,600.0,5.476316526020594e-05,2.139123842267065e-05,5.629718601132524e-05,5.076330481914726e-05,-5.5474419471685945e-06,5.479373604075731e-05
61,610.0,5.479076725844396e-05,2.151732554733041e-05,5.635987691837144e-05,5.0775315910806155e-05,-5.5792605588553825e-06,5.4826893475928896e-05
62,620.0,5.481330836233204e-05,2.163702641558121e-05,5.64181158244917e-05,5.0783950361181114e-05,-5.608360921763875e-06,5.4855390242233225e-05
63,630.0,5.482952966756752e-05,2.175078568850393e-05,5.647199301821316e-05,5.078818142958227e-05,-5.6344731981121704e-06,5.487896595608901e-05
64,640.0,5.484042050973837e-05,2.1859065002924337e-05,5.652179764593257e-05,5.0790746672562125e-05,-5.657297836770714e-06,5.4899491876238176e-05
65,650.0,5.484581874655858e-05,2.1962070998226864e-05,5.6567774718562714e-05,5.078985558535052e-05,-5.677206587767478e-06,5.491594249542448e-05
66,660.0,5.48452440922444e-05,2.2059814942636492e-05,5.660926525579663e-05,5.078458106272817e-05,-5.694000560043417e-06,5.492752332014415e-05
67,670.0,5.4839253687685416e-05,2.2152103850077135e-05,5.6646537071317235e-05,5.077679757370714e-05,-5.70781079701077e-06,5.493615636716255e-05
68,680.0,5.482785695750925e-05,2.2239676359927407e-05,5.667933374620731e-05,5.076551302528511e-05,-5.718467778209178e-06,5.494075829989128e-05
69,690.0,5.481070488034491e-05,2.232242851997152e-05,5.670935235233914e-05,5.075208381943373e-05,-5.725978752987124e-06,5.49413296518621e-05
70,700.0,5.4788913894943986e-05,2.240064219930888e-05,5.67356002472543e-05,5.073567055022385e-05,-5.731083685022067e-06,5.493829575706172e-05
71,710.0,5.476231862870324e-05,2.247394290531878e-05,5.675802975975563e-05,5.07168184425033e-05,-5.7326314424264534e-06,5.493159388479477e-05
72,720.0,5.472982317192828e-05,2.254350986688873e-05,5.677657879932943e-05,5.069506002567755e-05,-5.730822696534615e-06,5.4921436478807556e-05
73,730.0,5.469199773008432e-05,2.2609096285446287e-05,5.6791354979790394e-05,5.0670521405540564e-05,-5.7263658811346945e-06,5.4907820774287147e-05
74,740.0,5.464955436051868e-05,2.2669850213636893e-05,5.680258973501592e-05,5.064269630799942e-05,-5.718784651880635e-06,5.48911573907148e-05
75,750.0,5.460296194734129e-05,2.272673272024477e-05,5.681009915947079e-05,5.0612429088479594e-05,-5.708047574818925e-06,5.4870894426704374e-05
76,760.0,5.45505334344098e-05,2.277978327036005e-05,5.6814440608395704e-05,5.058053969302575e-05,-5.6943407221579335e-06,5.484669188969846e-05
77,770.0,5.449330894207256e-05,2.282956170877923e-05,5.681442263799523e-05,5.0546097717504566e-05,-5.677632763576294e-06,5.481959005337534e-05
78,780.0,5.443154688335798e-05,2.2875287099191186e-05,5.68123744047956e-05,5.050900363999553e-05,-5.657725741635677e-06,5.478992902712825e-05
79,790.0,5.4364308359074084e-05,2.2917464772594628e-05,5.680682804477895e-05,5.046954868814876e-05,-5.634478274089193e-06,5.475628505067934e-05
80,800.0,5.429319834971753e-05,2.2956883984766397e-05,5.6796939379197465e-05,5.04276830601521e-05,-5.608747201891709e-06,5.471961102420211e-05
81,810.0,5.421776303431636e-05,2.299255708063828e-05,5.678370291316499e-05,5.0383204643452515e-05,-5.579838825471684e-06,5.467969021018751e-05
82,820.0,5.4137037452369236e-05,2.3024809363868422e-05,5.676747276068323e-05,5.033719600320148e-05,-5.547458716625031e-06,5.4637253991312275e-05
83,830.0,5.405181622815235e-05,2.3054165033640863e-05,5.6748789449252294e-05,5.0288685073499635e-05,-5.512552300138331e-06,5.459220436566882e-05
84,840.0,5.396170231495639e-05,2.3080364942001114e-05,5.6725897480486016e-05,5.023821811616898e-05,-5.474160190659842e-06,5.454314024464005e-05
85,850.0,5.386794483007473e-05,2.310366891851854e-05,5.670021251291861e-05,5.018575490416203e-05,-5.43265549416501e-06,5.449126726804915e-05
86,860.0,5.376993016479558e-05,2.3124544022423238e-05,5.6671739181863444e-05,5.0130682418528305e-05,-5.388814615139453e-06,5.4436703840104775e-05
87,870.0,5.366730415845282e-05,2.314241062655802e-05,5.6639037280389385e-05,5.007331547086653e-05,-5.346844207520358e-06,5.437960503228836e-05
88,880.0,5.355959739967802e-05,2.3157345552188563e-05,5.660414678911764e-05,5.0014623789547007e-05,-5.296173358593526e-06,5.431944699053253e-05
89,890.0,5.3448291576578935e-05,2.3169941912204796e-05,5.6566425140752965e-05,4.995385628348709e-05,-5.23748416361657e-06,5.425614204855248e-05
90,900.0,5.333284055650674e-05,2.3180069405898273e-05,5.652482876902871e-05,4.989055019104375e-05,-5.1812957991605716e-06,5.419042465286132e-05
91,910.0,5.321283383526759e-05,2.3187547623590768e-05,5.648056974434151e-05,4.9826183888692183e-05,-5.121598388574984e-06,5.4121990567312135e-05
92,920.0,5.308984168188256e-05,2.319271772506491e-05,5.6433822507968533e-05,4.975908932531377e-05,-5.05905635583149e-06,5.405045285580887e-05
93,930.0,5.296170637410755e-05,2.3195524760188862e-05,5.638323293543135e-05,4.96898009010186e-05,-4.993332113068829e-06,5.397627608250258e-05
94,940.0,5.283004232008666e-05,2.319600106660438e-05,5.63295354521186e-05,4.961980249139745e-05,-4.924219227254044e-06,5.38995576480196e-05
95,950.0,5.269476118177508e-05,2.3194427431239808e-05,5.62735895186933e-05,4.9547215154616716e-05,-4.852469122516695e-06,5.38203578794237e-05
96,960.0,5.255430855146966e-05,2.3190420741324854e-05,5.621500677954407e-05,4.947352024756136e-05,-4.777812027436589e-06,5.3738992060099556e-05
97,970.0,5.241105718551001e-05,2.3184942891764002e-05,5.615356449009882e-05,4.939774999284135e-05,-4.699644198466472e-06,5.3654606582607465e-05
98,980.0,5.226460391918317e-05,2.3177042190303214e-05,5.6088430523835714e-05,4.9319222996930674e-05,-4.618381778793029e-06,5.3567142295080115e-05
99,990.0,5.211302769010195e-05,2.3166808785906793e-05,5.602061388354082e-05,4.923999036198309e-05,-4.534829796602296e-06,5.347791423127488e-05
100,1000.0,,,,,,
