,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010,oqmd-327533 a=2.5167
28,280.0,21.765534683633515,21.393094941579765,21.175395435346058,21.176007053908158,21.5556055657412
29,290.0,21.957375038928625,21.606585902871245,21.400958324012503,21.40196316471194,21.759599123695082
30,300.0,22.133015065132728,21.802141111167067,21.607679730386476,21.60900020920855,21.946399301992603
31,310.0,22.29415179773931,21.981626796723955,21.797506322181103,21.79907839170023,22.11780709417188
32,320.0,22.44227686163969,22.14668531062252,21.972153267349903,21.97392403323375,22.27540465574335
33,330.0,22.578703674477055,22.298764401170452,22.133134168760304,22.135059934113514,22.420584625914728
34,340.0,22.704590930850408,22.43914256833368,22.281787052868207,22.283831713912342,22.554575324012493
35,350.0,22.820962843075574,22.568950976894715,22.419296881652407,22.421430611076598,22.678462389194703
36,360.0,22.928726573886934,22.68919237547338,22.546715028578426,22.54891319407011,22.79320736730924
37,370.0,23.02868724994737,22.800757425251867,22.664976119799217,22.667218394697592,22.899663684826162
38,380.0,23.121560897850802,22.904438796306014,22.7749125981975,22.777182229133512,22.99859039015776
39,390.0,23.207985599480367,23.00094334468068,22.8772673247319,22.879550527604373,23.09066398888061
40,400.0,23.288531122772984,23.090902641723666,22.972704490850504,22.97498995183731,23.176488651910997
41,410.0,23.363707247509584,23.17488208969616,23.06181907880634,23.06409754143622,23.25660503430072
42,420.0,23.433970973915944,23.253388824481284,23.145145073750506,23.147408996608554,23.331497906812356
43,430.0,23.499732774221805,23.326878577295673,23.223162602621567,23.22540587511919,23.401602771928797
44,440.0,23.56136202364062,23.395761642276824,23.296304149722026,23.298521855682594,23.467311610062175
45,450.0,23.61919172692017,23.460408075321464,23.364959977271802,23.367148197961367,23.52897787978008
46,460.0,23.6735226394185,23.52115223116982,23.429482860617508,23.431638510383273,23.58692087716933
47,470.0,23.72462686691212,23.57829673008579,23.490192231920663,23.49231292082403,23.641429543827623
48,480.0,23.77275101598094,23.63211593209207,23.54737781255608,23.549461731416923,23.692765799587924
49,490.0,23.818118956248764,23.68285898545912,23.601302802966316,23.603348627024797,23.741167464869054
50,500.0,23.86093424678477,23.73075250645709,23.65220668882003,23.654213496899164,23.7868508280706
51,510.0,23.901382271500026,23.7760029392333,23.7003077139812,23.702274920593222,23.830012905327397
52,520.0,23.939632121831373,23.818798637732193,23.745805063674275,23.747732361935164,23.870833433210848
53,530.0,23.975838259679826,23.8593117056399,23.788880795151776,23.790768108740586,23.909476629103715
54,540.0,24.01014198882467,23.897699625335594,23.8297015479945,23.831548990701172,23.946092749166677
55,550.0,24.04267275919713,23.934106702525227,23.868420061749745,23.87022790340238,23.98081946958299
56,560.0,24.0735493249695,23.96866534958902,23.9051765248874,23.90694516262024,24.01378311324963
57,570.0,24.102880774610647,24.00149722755941,23.94009977574661,23.9418297097959,24.045099741062998
58,580.0,24.13076744857024,24.032714263946783,23.973308373476723,23.975000186769382,24.074876124373137
59,590.0,24.15730175817813,24.06241956140098,24.004911554519815,24.00656589548335,24.10321061292989
60,600.0,24.182568917592587,24.09070821016028,24.035010088230823,24.036627656311683,24.130193910826154
61,610.0,24.206647599008768,24.11766801562126,24.063697043413022,24.065278576889018,24.15590977125045
62,620.0,24.229610520105112,24.143380150865728,24.091058476068458,24.09260474181235,24.180435619496244
63,630.0,24.251524971509184,24.167919742773936,24.117174047378008,24.118685832266348,24.20384311248805
64,640.0,24.272453291109763,24.19135639921503,24.142117579770854,24.143595683487696,24.226198642007674
65,650.0,24.292453291168666,24.213754683942067,24.16595755799136,24.16740278702507,24.24756378795051
66,660.0,24.311578643480654,24.235174544944464,24.188757581228284,24.190170743866307,24.267995727134
67,670.0,24.329879227188894,24.255671701380955,24.210576771626357,24.211958673808777,24.28754760251587
68,680.0,24.34740144326095,24.275297993504054,24.23147014386765,24.232821585772314,24.306268857128828
69,690.0,24.364188499232675,24.29410169960148,24.251488939988157,24.25281071322075,24.32420553645388
70,700.0,24.380280667347826,24.31212782335868,24.270680933047252,24.271973818365222,24.341400562612606
71,710.0,24.395715518855198,24.329418354771576,24.28909070291408,24.290355468386085,24.357893983278775
72,720.0,24.410528136958344,24.346012507312576,24.30675988701357,24.307997286564518,24.373723197931
73,730.0,24.424751310562847,24.36194693377073,24.32372740859073,24.324938180860176,24.388923163761998
74,740.0,24.438415710786956,24.377255922915506,24.34002968473625,24.34121455220422,24.403526583273173
75,750.0,24.451550051923746,24.39197157889316,24.355700816182186,24.356860484533744,24.417564075394964
76,760.0,24.464181238423457,24.406123985036675,24.370772760669976,24.37190791833983,24.43106433175213
77,770.0,24.476334499225143,24.419741353637566,24.385275491462597,24.38638680935113,24.444054259501126
78,780.0,24.488033510679507,24.432850162999895,24.399237142448047,24.400325273769003,24.456559112069108
79,790.0,24.499300509137854,24.44547528299557,24.41268414109276,24.41374972133274,24.468602608897484
80,800.0,24.510156394192848,24.457640090218334,24.42564133038458,24.42668497736211,24.480207045278554
81,810.0,24.520620823425602,24.46936657367924,24.438132080804603,24.439154394800596,24.49139339315797
82,820.0,24.530712299467826,24.480675431932244,24.45017839321762,24.45117995717864,24.502181393768193
83,830.0,24.5404482500477,24.49158616239908,24.461800993530492,24.462782373318664,24.512589642823478
84,840.0,24.549845101694764,24.502117143615973,24.47301941984985,24.47398116453457,24.522635668953658
85,850.0,24.558918347617787,24.512285711005934,24.48385210279953,24.484794744986054,24.53233600597559
86,860.0,24.56768261032933,24.522108226768225,24.494316439612557,24.495240495796512,24.541706259543783
87,870.0,24.576151699425722,24.531600144399636,24.50442886253424,24.505334833471714,24.5507611686749
88,880.0,24.584338664974833,24.54077606828504,24.51420490202489,24.515093273125704,24.559514662601657
89,890.0,24.592255846871936,24.549649808831017,24.52365924521103,24.524530486936662,24.567979913320077
90,900.0,24.599914920512074,24.558234433455098,24.53280578999404,24.533660358259855,24.5761693842495
91,910.0,24.607326939090186,24.566542313833725,24.54165769515513,24.542496031743916,24.58409487527081
92,920.0,24.614502372804296,24.5745851696962,24.550227426818086,24.55104995978704,24.59176756449617
93,930.0,24.621451145215367,24.58237410944002,24.558526801552954,24.559333945642273,24.599198047004215
94,940.0,24.62818266700604,24.589919667842967,24.566567026389873,24.567359183429943,24.6063963708053
95,950.0,24.6347058673371,24.59723184110276,24.57435873600991,24.575136295319677,24.613372070258677
96,960.0,24.64102922300512,24.604320119411273,24.581912027320868,24.582675366101597,24.62013419713277
97,970.0,24.64716078555684,24.61119351726391,24.589236491625574,24.58998597534861,24.626691349513614
98,980.0,24.653108206550087,24.617860601681365,24.596341244587062,24.597077227373855,24.63305169871912
99,990.0,24.65887876106793,24.624329518498598,24.603234954144387,24.60395777913397,24.63922301437049
100,1000.0,24.664479369662022,24.630608016883695,24.609925866541122,24.610635866255738,24.64521268777459
