,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
17,170.0,21.61046400811019,18.871475909972535,20.04862887099319,21.55814435939482,18.026860465623038,13.85980199921145,15.408121289774853,17.983898710318854,18.540654225686897,21.56984925011579
18,180.0,22.096099662031882,19.2776846103083,20.419520054044618,22.043408627948736,18.61598881200151,14.648514675975635,16.20208064911261,18.58508025848828,19.022952234579936,22.05567651655493
19,190.0,22.52302642327185,19.64303599623334,20.731125927096134,22.47097566654802,19.142405541435508,15.377415260691873,16.937919396515273,19.128233730865155,19.44989973130241,22.484984074958376
20,200.0,22.900849748674315,19.973989638411652,20.99911793816254,22.849307841011218,19.614861430017104,16.049346992835208,17.61996008953984,19.619813271277906,19.829160243160285,22.86374979986398
21,210.0,23.235652129933033,20.273953497323564,21.224562805335033,23.18581184020797,20.039838147078804,16.671206036449263,18.252667835140866,20.065493959333285,20.166693296428882,23.200415225943704
22,220.0,23.534108371204052,20.54668602318452,21.4172716682926,23.484521485754673,20.422977242627635,17.24490390804069,18.839318508571473,20.470689546224573,20.46834296276263,23.500853829060873
23,230.0,23.79982582661081,20.793377459087814,21.57189252394282,23.752677497187012,20.76590829123877,17.774409130325036,19.38633659427459,20.839639735248845,20.7384581405131,23.76834779321849
24,240.0,24.03691989742895,21.021379408677024,21.708897781328577,23.991097382282963,21.079680979648614,18.266284277964598,19.89386094898067,21.176205909208374,20.980972377930076,24.008113830528067
25,250.0,24.25154429883184,21.226896764835793,21.82307482650819,24.207173895449323,21.363227593859758,18.720406426403827,20.367482659416755,21.4841994869925,21.199903349030787,24.224113208968557
26,260.0,24.44026847777675,21.4176484885522,21.907007324624637,24.399728799929953,21.620045129420717,19.142656481925712,20.81077797984996,21.766462775788142,21.397435098984417,24.417890184933988
27,270.0,24.616265801735416,21.5901903550494,21.989397925871348,24.57550213583396,21.853807407375875,19.53286589285154,21.225740428145617,22.025983535999686,21.576380513067928,24.59249384964362
28,280.0,24.76817016620489,21.750227147890158,22.04415022123924,24.731902913953117,22.069238429595604,19.90219419910569,21.614221025557903,22.264990202725265,21.73931389268839,24.750671075603
29,290.0,24.91029454579494,21.898319300133565,22.10256703453213,24.875813789042276,22.26328613329529,20.241816346450694,21.98086627492473,22.485174538402664,21.8872441789566,24.89382982068557
30,300.0,25.037134029683244,22.033267273189917,22.12662553681086,25.004864637227385,22.444179508196697,20.561267022891347,22.324718028999058,22.689111480354228,22.023024975968426,25.02341921249218
31,310.0,25.1500361289742,22.158025386489037,22.163505185184068,25.11979874891309,22.608520094836393,20.861774293558447,22.65123527958864,22.87807761291755,22.146613171823883,25.140020593863472
32,320.0,25.25647604484614,22.27589007313837,22.179853124563216,25.231402355604086,22.758945653916044,21.144391153805415,22.959174654382608,23.05386148670885,22.260597879636897,25.247706954348182
33,330.0,25.346977532933845,22.383643993590297,22.200923775098058,25.32497027188829,22.898978795511127,21.41030441243429,23.25192669969192,23.21664226097535,22.36523993583677,25.345114790579572
34,340.0,25.437480599784053,22.48349727293821,22.21990613091004,25.414890194790654,23.030937525041175,21.660031801637512,23.530270382362534,23.368684781504758,22.46236176940697,25.432742246006978
35,350.0,25.509124443715272,22.574427461314404,22.203310700226563,25.493986810342182,23.14555391693126,21.90636646342755,23.794702167637727,23.510749634775685,22.551216894776505,25.51288228483534
36,360.0,25.5800861272944,22.66463157331299,22.217900700935946,25.56821345384953,23.259487642004846,22.13237476998836,24.048452174276623,23.643326868497685,22.63462343082606,25.58751169641999
37,370.0,25.648936837429446,22.745390312495584,22.234241073085418,25.635955947285588,23.360759539420464,22.344900075610628,24.29100075118844,23.76868703966259,22.710990859268723,25.652229511172937
38,380.0,25.70010915900134,22.82094710693925,22.124995178564753,25.69443017697321,23.45519060151129,22.58096807206701,24.523044657069747,23.88491844930707,22.7833069790474,25.713859010789925
39,390.0,25.758890738548697,22.890351356873488,22.291208920749593,25.75105602831602,23.5462470088475,22.752302573955532,24.746250833517973,23.994658910837476,22.849953812090362,25.771309469085907
40,400.0,25.801606948697405,22.959984779828897,22.120058555320227,25.802562863322503,23.630316871717472,22.965386399620318,24.96123980286852,24.09759833980255,22.912933000334178,25.817335410799934
41,410.0,25.841165149617765,23.017943911319215,22.096330021811347,25.846754903858127,23.699919434184878,23.15307656581218,25.169441947606213,24.196135349327946,22.97086400638601,25.86676389229962
42,420.0,25.890910592342678,23.08660600873695,22.435973131691618,25.886124957534957,23.776463096539942,23.34040436342005,25.36984564569947,24.2863329759517,23.026715837086694,25.904753579000676
43,430.0,25.91367333270648,23.132475315227698,21.708531018984957,25.935493590182872,23.841814605432216,23.52366974536199,25.562295827194383,24.375110660615743,23.078249592303298,25.946732896254844
44,440.0,25.95198487392833,23.18921310259955,22.399595328943793,25.951025433295932,23.908683765569585,23.703774725067557,25.753185397229338,24.455195960614045,23.127692065112928,25.97858888591061
45,450.0,25.980439992828924,23.238925819074474,22.473771655297433,25.9996753504843,23.961709334984906,23.880658338591267,25.93218544370587,24.535319251248303,23.17350651459004,26.006775287895515
46,460.0,25.997951032639797,23.291195748513935,21.861216522658115,26.02384652450323,24.021751479454963,24.057648360976525,26.113923801207907,24.607637316129242,23.217864617112735,26.038767207411407
47,470.0,26.03023351266315,23.330214127098216,21.85770811776789,26.035971614731242,24.070574852969266,24.235740745410496,26.285058588361757,24.67740874693618,23.258899069728617,26.06795130499049
48,480.0,26.04636766640017,23.36410841579536,21.951774996922694,26.070503489762576,24.11846456681353,24.410170409145756,26.454764125243344,24.744582011000183,23.298831813135553,26.07877760940112
49,490.0,26.05712327224069,23.42013336768741,10.21517491054411,26.10359138585127,24.16902104523484,24.589194111736166,26.619109368051248,24.808237306606653,23.337452881685433,26.11014547248221
50,500.0,26.080092799062907,23.454845016791932,50.530136777061855,26.093278359833224,24.207857431302905,24.768734692631224,26.781331796673687,24.868806261184414,23.372105856606808,26.123480891080348
51,510.0,26.09772239423593,23.48695065174079,-4.370986313483434,26.136519053932346,24.24946446708004,24.948753050814364,26.940829834378498,24.92517433008852,23.406997803275967,26.132022151280974
52,520.0,26.092842930523837,23.526492473475535,38.542039355342474,26.13497124788426,24.28778890802982,25.13637189171105,27.0932776309052,24.980639283914872,23.43979965901624,26.163921308021113
53,530.0,26.11582844103897,23.56236857907159,16.115879633168326,26.145978202499762,24.322760155299253,25.322593310460825,27.24440267765324,25.03139453887079,23.47289399096626,26.171456144809632
54,540.0,26.13836149095055,23.582541442148926,23.12269163766584,26.166533716404384,24.35679034159633,25.516790958810788,27.399124107555238,25.086398935339773,23.501399356968616,26.168726213428833
55,550.0,26.11031917224902,23.63465799721622,16.946999915903717,26.186807747397186,24.387432417369695,25.717545579377173,27.54161897770928,25.127231064896705,23.531796689932374,26.178651058211095
56,560.0,26.14163334200287,23.643943425592482,26.771247480361357,26.174123666959815,24.4200236952482,25.922592062447798,27.68775616383669,25.174129605083085,23.560874829819856,26.216354517607233
57,570.0,26.14814082430686,23.67472041733703,21.879994071263848,26.179015567322047,24.44779639201011,26.134397283014685,27.830168492694956,25.22180881173638,23.586060691738336,26.18941192703673
58,580.0,26.12762210383197,23.70288866197388,19.784825732882215,26.20475244946294,24.47389794085058,26.357199469722687,27.970093728997405,25.257070342992563,23.614817978882638,26.210247509860917
59,590.0,26.15440323863023,23.72925342139841,21.26504075716267,26.192143183357533,24.501313394539345,26.533095591303812,28.10935700872238,25.304501835188105,23.63881926059427,26.216554224157356
60,600.0,26.14720815973611,23.807106090363902,24.753569993905632,26.195810657986762,24.521247133026037,26.8840132607578,28.244969079402022,25.33579410857115,23.665557002171802,26.190597958456642
61,610.0,26.13346019928778,23.737314062071366,21.33204695498471,26.21841104445963,24.544810200304635,27.047729708748516,28.382389060225922,25.375578469700585,23.687226412710427,26.24209985646693
62,620.0,26.161643394142708,23.818214398948665,21.08965436947917,26.2092197294206,24.567760256433626,27.339734652783743,28.51236037795957,25.412319862708767,23.712690786755406,26.222289165069867
63,630.0,26.13152373825975,23.83549663019481,21.419474341534972,26.197197920656198,24.592370625854375,27.666618931198805,28.646766460602734,25.441104961739644,23.7410787660119,26.199425128494
64,640.0,26.14415281086861,23.87682727644975,23.626546312068516,26.221260429988526,24.600603752096944,27.80711605443038,28.77130498588312,25.47862341395194,23.752077354732762,26.253133564761548
65,650.0,26.17594024582414,23.84405095223402,20.735444965595487,26.21555066512552,24.628375207364456,28.30671552786237,28.909858564382834,25.506582229376125,23.780027172924893,26.17002976980726
66,660.0,26.091787619204126,23.895245376851612,21.914809708984837,26.181904998444825,24.64071193047516,28.528601771030125,29.039127629240912,25.536914897315604,23.800951938912615,26.264693215607416
67,670.0,26.166786191612392,23.901106843141967,22.54671787924227,26.242176577830122,24.654343410700495,28.893944278655034,29.15827760572968,25.562132962919225,23.82148538517652,26.19407077827479
68,680.0,26.128309745195903,23.981038547962537,21.793886001909456,26.197307001630705,24.678143828696033,29.161189788962155,29.283848526691088,25.5965530027988,23.841860051378404,26.22894360300579
69,690.0,26.148846672937342,23.954705621176608,21.563849585496495,26.168261611773538,24.683907297518335,29.706104501963146,29.414032896688244,25.616000848727218,23.86317569677068,26.199229434356937
70,700.0,26.002005110453783,23.93255786123163,21.85572001601599,26.22014056204666,24.711538179238158,30.057468549169002,29.528990916288887,25.642944825404058,23.883049131903245,26.20483380546988
71,710.0,26.227391617974572,24.01502901513428,22.157211942728466,26.199506947334196,24.70328078662358,30.502566346635604,29.657970974321014,25.668338974171142,23.900747927037177,26.203033834927485
72,720.0,26.09653465242862,23.96234414164645,21.551477958004632,26.21393673093706,24.730988564391414,30.965456176126498,29.776622859068276,25.69124193219933,23.92010035331568,26.223296265204834
73,730.0,26.075639248446365,24.095476706271484,22.624221629787893,26.096978936138935,24.731821140123678,31.47732294870178,29.891745490931715,25.70954981629797,23.939450718650736,26.157352541087427
74,740.0,26.04971648437258,24.083900364538774,21.384338733411546,26.29982472958858,24.757810715530148,32.01686004627636,30.01914373787231,25.740125769617467,23.96031498329457,26.26512318659021
75,750.0,26.08323612930864,23.94238372570651,21.858061193378717,26.100383159792866,24.754582603521484,32.58879438511625,30.131425352963557,25.753448294269017,23.973984649187447,26.093789632972996
76,760.0,26.1498483342333,24.141376443699517,22.139550694169486,26.233297909136276,24.76988070413972,33.22115632493994,30.2491426681566,25.768875474553944,23.99608543921088,26.262339843940786
77,770.0,26.07491809241037,24.05589184788916,21.68992451032778,26.14422700623594,24.777152570239387,33.88314091431875,30.363009983342018,25.78883088826492,24.010949387039194,26.06218594801954
78,780.0,26.052836032576465,24.129377454586177,22.219487624759235,25.957454316532047,24.789799531431616,34.59805207522493,30.48391951298096,25.818660285763254,24.028408480249233,26.07658449795565
79,790.0,26.024903714471545,24.111877618538045,21.491046919519903,26.33938609997665,24.794973812565374,35.37005211126072,30.588267704164714,25.826283392533675,24.048494640517116,26.331583335492976
80,800.0,26.09321565381814,24.18793521468057,22.321593193557728,26.086621277833167,24.79976684180439,36.217356387654455,30.73267000914471,25.84279217769826,24.063847164034392,26.118937877144926
81,810.0,25.922464100822342,24.082752957928406,21.784222098140127,26.176816281821623,24.81493639855845,37.18067168006297,30.805916219494907,25.856248682434448,24.08135583616455,26.173884720916536
82,820.0,26.106277626119798,24.19480108993712,22.00602279758815,26.10626560588358,24.808428356079858,37.95737719740305,30.919239639576865,25.8856903015305,24.096344253445736,26.045568928456216
83,830.0,26.164869839322492,24.166334903129943,21.615307200313566,26.2562139869614,24.828687716339985,39.099377675408086,31.05986042434914,25.871588805238353,24.11496143552315,26.138702732177915
84,840.0,26.018971079029278,24.190778875154226,22.121262916332558,25.90588365141418,24.830262080878832,40.46479121973763,31.123243906678727,25.909705083871902,24.130929083701794,26.171958301314767
85,850.0,25.913706913742967,24.128439340384453,21.74014287177955,26.203501544758197,24.837708222555875,41.460712713232574,31.269215832467047,25.915866809962804,24.14842987439629,26.06985458168441
86,860.0,26.11123919217106,24.436355064693025,22.126095583073617,26.13228840261977,24.845850832062474,42.61162874570154,31.363554932246885,25.924088892532172,24.16220717049569,26.230721210998247
87,870.0,25.754777594349775,24.02387597704175,22.182377051484785,26.167732383064276,24.833535027855362,44.4532351586415,31.463122213059286,25.9491072488419,24.1785067632916,26.037939671089866
88,880.0,25.95224305919481,24.381630361388133,21.85921787285462,25.96674983213227,24.85671696746346,45.87985726911363,31.596204391738386,25.947211235739175,24.19578604214248,26.06858738668651
89,890.0,26.15982654145095,24.16443125505714,21.86687779772431,26.195853201557075,24.94750507524192,47.62171715268486,31.65994496525689,25.95205117374865,24.210147005692193,25.95491049138129
90,900.0,26.0285409802928,24.202101867054097,22.23197323722723,25.959047032864962,24.78017271470634,49.70239487764599,31.78377427007102,25.976762835855624,24.227025754031544,26.520114962940156
91,910.0,25.7003084654211,24.26921194030558,21.669212668393833,26.190727208542537,24.85677758306164,51.45299046021407,31.890897843030658,25.978895364563474,24.241463664349617,25.53011124040784
92,920.0,26.077434117790716,24.28525324301529,21.770518066777555,25.62299878883834,24.857063944680057,53.84049372852968,31.962210855881782,26.00461433573016,24.256865162845898,26.44845889755412
93,930.0,26.286098175610437,24.763482215488352,22.244933324773623,26.503851078990206,24.881670303882107,56.32337682001291,32.094529997593064,25.991540007892162,24.271447645746584,25.738552884815977
94,940.0,25.165745254824582,23.490733911318934,21.83590534639352,25.914061210059614,24.866444263834662,59.021180319550886,32.16780598780369,26.002578481678473,24.2912093754764,26.08421242133857
95,950.0,26.670937427812415,24.588553072647642,21.938413509491294,26.227345845918958,24.879614070684923,62.056532840977006,32.25760741612394,25.984221921303405,24.297540387257843,26.339633333058167
96,960.0,25.60914598733549,25.158863069581678,22.87579296108348,25.710171411794835,24.879904508848043,65.230865706772,32.430260239903134,26.05223533767928,24.32298488276165,25.713922881446354
97,970.0,25.79654123122388,23.63051159680479,21.206105549703416,25.950725733539656,24.880328890100227,69.02950739917017,32.42401583524458,26.037733616108234,24.3294319881266,25.93573762198569
98,980.0,25.68857405549699,22.35439775293671,21.991875533528102,26.42970842199054,24.898139434111698,72.8520228625509,32.56633532197703,26.02374540205518,24.34821860608964,26.500813299520185
99,990.0,26.488918838788944,30.26099604122991,22.5799559952948,25.629660473346757,24.8867771788973,77.29821007655616,32.63510000162185,26.038430427929242,24.31012351004222,25.454026529814683
100,1000.0,,,,,,,,,,
