calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
10076cae-4305-44ec-916f-d73d4e201d62,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.718959564131151,5.718959564131151,5.718959564131151,90.0,90.0,90.0,1e-06,negative,187.820,198.297,198.297,-0.000,0.000,-0.000,198.297,187.820,198.297,-0.000,-0.000,-0.000,198.297,198.297,187.820,-0.000,0.000,-0.000,0.001,0.000,0.001,149.023,-0.000,-0.000,0.000,0.001,0.001,-0.000,149.023,-0.000,0.000,0.001,0.001,-0.000,0.000,149.023
10076cae-4305-44ec-916f-d73d4e201d62,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.718959564131151,5.718959564131151,5.718959564131151,90.0,90.0,90.0,1e-06,positive,187.818,198.296,198.296,0.000,0.000,0.000,198.296,187.818,198.296,-0.000,0.000,0.000,198.296,198.296,187.818,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,149.023,0.000,0.000,-0.000,-0.001,-0.001,0.000,149.023,0.000,-0.000,-0.001,-0.001,-0.000,0.000,149.023
6b660b3f-be08-475e-99a2-e3bbf967b0ad,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.545723549343791,3.545723549343791,3.545723549343791,90.0,90.0,90.0,1e-08,negative,324.784,192.587,192.587,-0.000,-0.000,-0.000,192.587,324.784,192.587,-0.000,-0.000,0.000,192.587,192.587,324.784,-0.000,0.000,-0.000,-0.000,0.000,0.000,148.800,-0.000,-0.000,0.000,-0.000,0.000,-0.000,148.800,0.000,0.000,0.000,-0.000,0.000,-0.000,148.800
6b660b3f-be08-475e-99a2-e3bbf967b0ad,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.545723549343791,3.545723549343791,3.545723549343791,90.0,90.0,90.0,1e-08,positive,324.784,192.587,192.587,0.000,-0.000,0.000,192.587,324.784,192.587,0.000,0.000,0.000,192.587,192.587,324.784,0.000,0.000,0.000,0.000,-0.000,-0.000,148.800,0.000,0.000,-0.000,0.000,-0.000,0.000,148.800,0.000,-0.000,-0.000,0.000,0.000,-0.000,148.800
f99c66df-0ff2-4a82-9b9e-923deb3166ed,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.545723549343791,3.545723549343791,3.545723549343791,90.0,90.0,90.0,1e-07,negative,324.784,192.587,192.587,-0.000,0.000,0.000,192.587,324.784,192.587,-0.000,-0.000,-0.000,192.587,192.587,324.784,-0.000,-0.000,-0.000,-0.000,0.000,0.000,148.800,0.000,-0.000,0.000,-0.000,0.000,0.000,148.800,-0.000,0.000,0.000,-0.000,0.000,0.000,148.800
f99c66df-0ff2-4a82-9b9e-923deb3166ed,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.545723549343791,3.545723549343791,3.545723549343791,90.0,90.0,90.0,1e-07,positive,324.783,192.587,192.587,0.000,-0.000,-0.000,192.587,324.783,192.587,-0.000,-0.000,0.000,192.587,192.587,324.783,0.000,-0.000,0.000,0.000,-0.000,-0.000,148.800,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,148.800,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,148.800
ca3b1d22-c5a5-43df-a972-821c937141d5,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.545723549343791,3.545723549343791,3.545723549343791,90.0,90.0,90.0,1e-06,negative,324.786,192.588,192.588,-0.000,0.000,0.000,192.588,324.786,192.588,0.000,0.000,-0.000,192.588,192.588,324.786,0.000,0.000,-0.000,-0.000,0.000,0.001,148.800,0.000,-0.000,0.000,-0.000,0.001,-0.000,148.800,-0.000,0.000,0.001,-0.000,-0.000,-0.000,148.800
ca3b1d22-c5a5-43df-a972-821c937141d5,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.545723549343791,3.545723549343791,3.545723549343791,90.0,90.0,90.0,1e-06,positive,324.781,192.586,192.586,-0.000,-0.000,0.000,192.586,324.781,192.586,0.000,-0.000,0.000,192.586,192.586,324.781,0.000,0.000,0.000,0.000,-0.000,-0.001,148.800,0.000,0.000,-0.000,0.000,-0.001,0.000,148.800,0.000,-0.000,-0.001,0.000,0.000,0.000,148.800
01dfcc3b-3b4b-447c-a9b0-6b4d2651c656,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1007862,mp-1007862,3.577245298603976,3.577245298603976,6.914171203333391,90.0,90.0,90.0,1e-08,negative,322.026,186.017,231.162,-0.000,-0.000,0.000,186.017,322.026,231.162,-0.000,-0.000,0.000,231.162,231.162,476.883,0.000,0.000,0.000,-0.000,0.000,0.000,174.708,-0.000,0.000,0.000,-0.000,0.000,-0.000,174.708,0.000,0.000,0.000,0.000,0.000,0.000,131.094
01dfcc3b-3b4b-447c-a9b0-6b4d2651c656,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1007862,mp-1007862,3.577245298603976,3.577245298603976,6.914171203333391,90.0,90.0,90.0,1e-08,positive,322.026,186.017,231.162,-0.000,0.000,-0.000,186.017,322.026,231.162,-0.000,-0.000,-0.000,231.162,231.162,476.882,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,174.708,0.000,0.000,-0.000,0.000,-0.000,-0.000,174.708,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.094
5460429d-0dc0-4ad0-93cf-74cbf7517cc7,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1007862,mp-1007862,3.577245298603976,3.577245298603976,6.914171203333391,90.0,90.0,90.0,1e-07,negative,322.026,186.017,231.162,0.000,0.000,0.000,186.017,322.026,231.162,0.000,0.000,0.000,231.162,231.162,476.883,-0.000,-0.000,0.000,-0.000,0.000,0.000,174.708,-0.000,-0.000,0.000,-0.000,0.000,-0.000,174.708,0.000,0.000,0.000,-0.000,0.000,0.000,131.094
5460429d-0dc0-4ad0-93cf-74cbf7517cc7,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1007862,mp-1007862,3.577245298603976,3.577245298603976,6.914171203333391,90.0,90.0,90.0,1e-07,positive,322.026,186.017,231.162,-0.000,-0.000,-0.000,186.017,322.026,231.162,-0.000,-0.000,-0.000,231.162,231.162,476.882,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,174.708,0.000,-0.000,-0.000,0.000,-0.000,0.000,174.708,-0.000,-0.000,-0.000,0.000,-0.000,0.000,131.094
a98ad7c5-c0cb-41cc-928f-962a6e94f410,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1007862,mp-1007862,3.577245298603976,3.577245298603976,6.914171203333391,90.0,90.0,90.0,1e-06,negative,322.030,186.017,231.164,0.000,0.000,0.000,186.017,322.030,231.164,0.000,0.000,0.000,231.164,231.164,476.887,0.000,0.000,0.000,-0.000,0.001,0.001,186.693,0.000,0.000,0.001,-0.000,0.001,0.000,186.693,0.000,0.000,0.001,-0.000,0.000,0.000,131.094
a98ad7c5-c0cb-41cc-928f-962a6e94f410,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1007862,mp-1007862,3.577245298603976,3.577245298603976,6.914171203333391,90.0,90.0,90.0,1e-06,positive,332.056,175.983,231.160,-0.000,-0.000,-0.000,175.983,332.056,231.160,-0.000,-0.000,-0.000,231.160,231.160,476.878,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,186.693,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,186.693,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,131.094
f3e80e59-ae0e-4da2-bfe1-783d683568d7,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.94677719863916,4.01867518388541,7.99140458709585,90.0,90.0,90.0,1e-08,negative,58.423,130.528,203.369,-0.000,0.000,0.000,130.017,162.489,63.661,0.000,0.000,0.000,203.389,64.192,279.667,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.944,-0.000,-0.000,-0.006,0.007,-0.006,0.000,157.919,0.000,-0.003,0.004,-0.003,-0.000,0.000,84.266
f3e80e59-ae0e-4da2-bfe1-783d683568d7,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.94677719863916,4.01867518388541,7.99140458709585,90.0,90.0,90.0,1e-08,positive,58.430,130.521,203.376,-0.000,-0.000,0.000,130.023,162.482,63.668,0.000,0.000,-0.000,207.579,59.322,284.096,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.944,0.000,-0.000,0.006,-0.007,0.006,0.000,157.919,-0.000,0.003,-0.004,0.003,0.000,-0.000,84.266
d729888f-5a80-4369-9e2d-c95e27516b9b,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.94677719863916,4.01867518388541,7.99140458709585,90.0,90.0,90.0,1e-07,negative,58.426,130.525,203.373,-0.000,-0.000,0.000,130.020,162.486,63.665,0.000,0.000,0.000,203.392,64.189,279.670,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.944,-0.000,-0.000,-0.001,0.001,-0.000,-0.000,157.919,0.000,-0.000,0.001,-0.000,-0.000,-0.000,84.266
d729888f-5a80-4369-9e2d-c95e27516b9b,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.94677719863916,4.01867518388541,7.99140458709585,90.0,90.0,90.0,1e-07,positive,58.427,130.524,203.373,0.000,0.000,0.000,125.416,167.838,58.798,0.000,0.000,-0.000,203.392,64.188,279.671,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.944,0.000,-0.000,0.001,-0.001,0.000,0.000,157.919,-0.000,0.000,-0.001,0.000,0.000,0.000,84.266
f3d02f7b-4f17-496d-b0a9-2facbc65d077,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.94677719863916,4.01867518388541,7.99140458709585,90.0,90.0,90.0,1e-06,negative,58.429,130.525,203.374,-0.000,-0.000,0.000,125.418,167.841,58.798,0.000,-0.000,0.000,203.394,64.189,279.673,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.944,-0.000,-0.000,0.001,-0.000,0.002,-0.000,157.919,0.000,0.001,0.002,-0.000,-0.000,0.000,84.266
f3d02f7b-4f17-496d-b0a9-2facbc65d077,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224780,mp-1224780,2.94677719863916,4.01867518388541,7.99140458709585,90.0,90.0,90.0,1e-06,positive,58.424,130.523,203.372,0.000,0.000,-0.000,125.413,167.835,58.798,0.000,0.000,-0.000,203.390,64.188,279.669,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.944,0.000,-0.000,-0.001,0.000,-0.002,0.000,157.919,-0.000,-0.001,-0.002,0.000,0.000,0.000,84.266
01249ad5-8cff-436c-87aa-6b6133de179c,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5094847059543723,2.5094847059543723,24.509369556441587,90.0,90.0,120.00000000000001,1e-08,negative,252.091,112.490,143.973,44.641,-0.000,0.000,112.490,252.091,143.973,-44.641,0.000,0.000,113.779,113.779,352.852,-0.000,0.000,-0.000,44.641,-44.641,0.000,101.145,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.264,34.056,0.000,0.000,0.000,-0.000,44.641,69.801
037e5977-8f15-4ada-80c3-919da1f87c00,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5107162762713253,2.5107162762713253,24.383939308653865,90.0,90.0,120.00000000000001,1e-08,negative,251.780,112.483,134.629,38.573,0.000,-0.000,114.706,256.953,148.747,-43.554,-0.000,-0.000,123.104,123.104,373.118,0.000,-0.000,-0.000,50.566,-26.098,46.704,84.839,-0.000,-0.000,12.234,12.234,46.704,-0.000,84.839,38.332,0.000,0.000,0.000,-0.000,43.554,71.124
01249ad5-8cff-436c-87aa-6b6133de179c,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5094847059543723,2.5094847059543723,24.509369556441587,90.0,90.0,120.00000000000001,1e-08,positive,242.859,104.638,111.924,42.107,-0.000,0.000,104.638,242.859,111.924,-42.107,0.000,0.000,143.974,143.974,466.143,-0.000,0.000,0.000,34.056,-34.056,0.000,62.264,-0.000,-0.000,0.000,0.000,0.000,0.000,62.264,34.056,-0.000,-0.000,-0.000,0.000,44.641,69.801
037e5977-8f15-4ada-80c3-919da1f87c00,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5107162762713253,2.5107162762713253,24.383939308653865,90.0,90.0,120.00000000000001,1e-08,positive,256.953,114.706,148.747,43.554,0.000,0.000,101.134,241.814,93.945,-40.909,0.000,0.000,111.000,111.000,326.911,-0.000,0.000,0.000,43.554,-43.554,-0.000,102.467,0.000,-0.000,-12.234,-12.234,-46.704,0.000,84.839,38.332,-0.000,-0.000,-0.000,0.000,43.554,71.124
720dcd07-307f-4c1b-be82-b0e63a707864,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5094847059543723,2.5094847059543723,24.509369556441587,90.0,90.0,120.00000000000001,1e-07,negative,241.162,107.324,113.778,34.056,0.000,0.000,112.490,252.091,143.973,-44.641,0.000,-0.000,113.779,113.779,352.852,0.000,-0.000,-0.000,34.056,-34.056,-0.000,62.264,0.000,0.000,0.000,0.000,-0.000,-0.000,62.264,34.056,0.000,0.000,0.000,-0.000,44.641,69.801
91ae4f8d-550b-4b37-b27d-93846f1cc022,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5107162762713253,2.5107162762713253,24.383939308653865,90.0,90.0,120.00000000000001,1e-07,negative,248.135,107.548,118.252,40.752,0.000,-0.000,110.692,246.237,120.631,-32.243,0.000,-0.000,117.657,117.657,352.324,0.000,-0.000,-0.000,35.043,-29.836,9.940,64.950,0.000,-0.000,0.000,0.000,0.000,-0.000,102.467,43.554,0.000,-0.000,0.000,-0.000,43.554,71.124
720dcd07-307f-4c1b-be82-b0e63a707864,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5094847059543723,2.5094847059543723,24.509369556441587,90.0,90.0,120.00000000000001,1e-07,positive,252.091,112.489,143.973,44.641,-0.000,0.000,112.490,252.091,143.973,-44.641,-0.000,0.000,143.974,143.974,466.143,-0.000,0.000,-0.000,44.641,-44.641,-0.000,101.145,-0.000,0.000,-0.000,-0.000,0.000,0.000,62.264,34.056,-0.000,-0.000,-0.000,0.000,44.641,69.801
