,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
69,690.0,-4.429066184107958,-4.583700634186922,-4.613178895268396,-4.549285313727774,-4.601466363424135
70,700.0,-4.433970312183646,-4.588785605500038,-4.618196065185437,-4.554562760730933,-4.606560851794938
71,710.0,-4.438906750104101,-4.593916892741408,-4.6232559575392225,-4.559880434303163,-4.611698570028664
72,720.0,-4.443874645518329,-4.599094007016407,-4.6283580165891465,-4.565237871062648,-4.61687896511136
73,730.0,-4.448874433399688,-4.604316507307541,-4.633501703556686,-4.570634437527376,-4.622101482479159
74,740.0,-4.453904953256805,-4.6095838913261575,-4.638686490643307,-4.576069632186153,-4.627365625382856
75,750.0,-4.458965990473094,-4.614895720723451,-4.643911847036632,-4.581542950431766,-4.632670871052259
76,760.0,-4.464058127636503,-4.620251538667659,-4.649177271741921,-4.587053826062476,-4.638016695162573
77,770.0,-4.469179913848452,-4.625650901298522,-4.654482276236832,-4.592601809403342,-4.643402635908284
78,780.0,-4.474331938002851,-4.631093340999288,-4.659826350350442,-4.598186455404458,-4.648828178324421
79,790.0,-4.479512499154779,-4.636578522456696,-4.6652090408597475,-4.603807177014193,-4.6542928708213775
80,800.0,-4.4847226037167145,-4.642106101722042,-4.670629856132938,-4.609463570339095,-4.659796255527246
81,810.0,-4.489961258933636,-4.647675395421358,-4.676088352405642,-4.615155228548243,-4.665337854706847
82,820.0,-4.495228724683711,-4.6532861167379425,-4.6815840682884495,-4.620881654645664,-4.670917214839551
83,830.0,-4.5005241108026555,-4.6589378542515645,-4.687116559598894,-4.626642422364187,-4.676533907195901
84,840.0,-4.50584731075924,-4.664630247366589,-4.69268541101116,-4.632437129169712,-4.682187512340435
85,850.0,-4.511198076400293,-4.670362847271483,-4.6982901671264745,-4.638265334534765,-4.687877583178908
86,860.0,-4.516576550819257,-4.676135286359876,-4.703930436020526,-4.6441266072934635,-4.693603714875671
87,870.0,-4.5219818828650755,-4.681947186194195,-4.709605784540339,-4.650020704201218,-4.699365489982441
88,880.0,-4.5274139730794785,-4.687798119964656,-4.715315815184917,-4.655947008343468,-4.705162526404313
89,890.0,-4.532872649048287,-4.693687713826888,-4.721060148050614,-4.661905271064474,-4.71099440850161
90,900.0,-4.538357604518911,-4.699615598747914,-4.7268383713177515,-4.667895181385873,-4.716860718770002
91,910.0,-4.543868832887667,-4.705581387060774,-4.7326501220586525,-4.673916263665462,-4.722761127975793
92,920.0,-4.54940575873411,-4.711584712701605,-4.73849500029289,-4.6799681998402125,-4.7286952414648935
93,930.0,-4.554967837802347,-4.717625173005742,-4.744372661007579,-4.6860506995718305,-4.734662665101506
94,940.0,-4.560555248603684,-4.723702403689002,-4.750282731109301,-4.692163333636816,-4.740663089553776
95,950.0,-4.566167928456484,-4.729816027817179,-4.756224820787282,-4.698305839389503,-4.746696073899248
96,960.0,-4.571805822857398,-4.735965680103277,-4.762198639266089,-4.704477849221013,-4.75276136238496
97,970.0,-4.577468259667116,-4.742151009349857,-4.76820380712522,-4.710678854800648,-4.758858512662386
98,980.0,-4.583154586046931,-4.748371588826926,-4.774239989603623,-4.716908853134373,-4.764987233659641
99,990.0,-4.58886564583408,-4.754627067570542,-4.780306851390916,-4.723167609763132,-4.7711471882936936
100,1000.0,,,,,
