,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
59,590.0,4.1130193722328185e-05,4.9401915834404946e-05,4.453792312372886e-05,4.869302978593975e-05
60,600.0,4.0604381224111835e-05,4.8883581958403863e-05,4.4231611356627585e-05,4.817884890649868e-05
61,610.0,4.007660911879863e-05,4.8353672637591557e-05,4.391540578284241e-05,4.765487892981787e-05
62,620.0,3.954756592203951e-05,4.781330306818413e-05,4.358939338089406e-05,4.712359808933812e-05
63,630.0,3.9018191732746384e-05,4.72634381968166e-05,4.325443646024063e-05,4.6583368935301727e-05
64,640.0,3.848898265852281e-05,4.67049545797202e-05,4.29114700301226e-05,4.6035133487513485e-05
65,650.0,3.796060593833017e-05,4.6138896468973766e-05,4.2560807372953465e-05,4.5482152905530166e-05
66,660.0,3.743393748989892e-05,4.556620847286832e-05,4.220303351865954e-05,4.492436408547663e-05
67,670.0,3.69093479581966e-05,4.49878183162839e-05,4.1839213732442264e-05,4.43625999279656e-05
68,680.0,3.638718003079475e-05,4.440455436126957e-05,4.146970069612561e-05,4.3797482980199936e-05
69,690.0,3.586811142799307e-05,4.381724075401647e-05,4.109015683190953e-05,4.323023674036457e-05
70,700.0,3.53525972948021e-05,4.3227095913351864e-05,4.071053800247084e-05,4.2661535360808436e-05
71,710.0,3.484098609523741e-05,4.263418066758862e-05,4.0331872251975235e-05,4.2091999390986865e-05
72,720.0,3.4333806861365405e-05,4.203931190570279e-05,3.994450030176791e-05,4.1522228003300566e-05
73,730.0,3.383130410516934e-05,4.144384672560213e-05,3.9553585079561926e-05,4.095327100386256e-05
74,740.0,3.3333545299175484e-05,4.084818372208569e-05,3.916177101590805e-05,4.038536883782365e-05
75,750.0,3.2841177828594236e-05,4.025309085757355e-05,3.8767040018210686e-05,3.981949628412197e-05
76,760.0,3.235452097644909e-05,3.9659049446952644e-05,3.83703397386602e-05,3.925625948906147e-05
77,770.0,3.187255562197981e-05,3.906678211913318e-05,3.7972776802741775e-05,3.869589487423831e-05
78,780.0,3.1397171610287576e-05,3.847704079334246e-05,3.757311449419759e-05,3.813912826174699e-05
79,790.0,3.0928729089893106e-05,3.7890176849056786e-05,3.717392417723461e-05,3.758652023747088e-05
80,800.0,3.0467672369367856e-05,3.730660439782283e-05,3.677405563635009e-05,3.7038395276080476e-05
81,810.0,3.001119288087499e-05,3.672698206154473e-05,3.637398113177186e-05,3.649511296955384e-05
82,820.0,2.9559819054464388e-05,3.615194021835305e-05,3.5974385124153344e-05,3.595767725208227e-05
83,830.0,2.911625185559656e-05,3.558165768740676e-05,3.5575641532740895e-05,3.5425588179871684e-05
84,840.0,2.8678922162994646e-05,3.5016817306607326e-05,3.5178051024748474e-05,3.489945433378741e-05
85,850.0,2.8249273503501104e-05,3.445760550105943e-05,3.4781286579604195e-05,3.438001366123735e-05
86,860.0,2.7826106841522907e-05,3.390413117412894e-05,3.4386814072613586e-05,3.386706591447878e-05
87,870.0,2.7409256552427548e-05,3.335727164622792e-05,3.3993632380445445e-05,3.33610569632797e-05
88,880.0,2.6999493939066542e-05,3.2817161701544855e-05,3.3600786747001636e-05,3.2862142598821204e-05
89,890.0,2.6596830222632572e-05,3.228378395328674e-05,3.321075732268627e-05,3.23706482517425e-05
90,900.0,2.6198182256468834e-05,3.175767975608845e-05,3.282514024276338e-05,3.188676953573248e-05
91,910.0,2.5808359469424707e-05,3.123903450027104e-05,3.244079482827803e-05,3.141032503572439e-05
92,920.0,2.5428161176433932e-05,3.072781271681409e-05,3.205840759328537e-05,3.094090947834435e-05
93,930.0,2.5051966920066812e-05,3.0224456048808073e-05,3.167907817534435e-05,3.048041589658776e-05
94,940.0,2.4682383199252815e-05,2.972915427956823e-05,3.130228332619411e-05,3.002877127697459e-05
95,950.0,2.4318735109335898e-05,2.9241709093099762e-05,3.0929762557347326e-05,2.9586556268620275e-05
96,960.0,2.3962322822651334e-05,2.876248349740784e-05,3.056047998674423e-05,2.9149876087586413e-05
97,970.0,2.3613201269875687e-05,2.8291706813344267e-05,3.019391700715506e-05,2.871906567465532e-05
98,980.0,2.3269591947732294e-05,2.7829168804591e-05,2.98305631213747e-05,2.8298702561303113e-05
99,990.0,2.2931836718289436e-05,2.7374749195006698e-05,2.947208355630111e-05,2.7886969663289435e-05
100,1000.0,,,,
