,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
88,880.0,52.492303825386124,53.639195080411156,53.554291491206136,54.19257280373506,55.39085687609849,53.765548455881635
89,890.0,52.77113676058999,53.917934271918334,53.83327365148524,54.47163564605355,55.669966132157555,54.04456314362047
90,900.0,53.04691988719643,54.193626539175334,54.10920114235389,54.747641121394565,55.94601643265086,54.32052207916873
91,910.0,53.31971848641455,54.466337048230294,54.38213945516091,55.02065483853323,56.21907345795801,54.59349080088759
92,920.0,53.58959578899007,54.73612892022458,54.65215201955926,55.29074033825754,56.48920081647218,54.86353278292608
93,930.0,53.85661305915913,55.00306331504008,54.919300288178995,55.55795917843699,56.75646012992848,55.130709520063654
94,940.0,54.120829674442724,55.26719951077796,55.18364381705234,55.82237101480542,57.020911114450094,55.39508060826686
95,950.0,54.382303201409336,55.52859497928906,55.445240342030615,56.08403367775075,57.282611657537466,55.656703821248094
96,960.0,54.64108946780019,55.787305458014295,55.7041458514465,56.34300324526339,57.54161789125344,55.915635183266666
97,970.0,54.89724263109602,56.04338501831596,55.96041465522549,56.599334112363614,57.79798426182006,56.17192903833708
98,980.0,55.15081524376756,56.2968861305344,56.21409945062562,56.8530790571128,58.05176359584018,56.42563811610198
99,990.0,55.401858315469845,56.54785972591533,56.465251384866534,57.10428930350623,58.303007163320494,56.676813594549785
100,1000.0,55.65042137220027,56.7963552556137,56.71392011475365,57.35301458131819,58.551764737700495,56.92550515972947
