calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
85e0ada4-0728-42d0-ba8d-8708616099be,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.754322161379908,5.754322161379908,5.754322161379908,90.0,90.0,90.0,1e-06,positive,186.301,187.162,187.162,-0.000,-0.000,-0.000,187.162,186.301,187.162,-0.000,-0.000,-0.000,187.162,187.162,186.301,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,151.382,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,151.382,0.000,-0.002,-0.002,-0.002,-0.000,-0.000,151.382
d213fb79-0073-4659-bd99-08e7e7df2ca7,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.526450364406682,3.526450364406682,3.526450364406682,90.0,90.0,90.0,1e-08,negative,415.325,239.426,239.426,-0.000,-0.000,-0.000,239.426,415.325,239.426,-0.000,-0.000,-0.000,239.426,239.426,415.325,-0.000,-0.000,-0.000,-0.000,0.000,0.000,190.408,-0.000,-0.000,0.000,-0.000,0.000,-0.000,190.408,-0.000,0.000,0.000,-0.000,-0.000,-0.000,190.408
d213fb79-0073-4659-bd99-08e7e7df2ca7,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.526450364406682,3.526450364406682,3.526450364406682,90.0,90.0,90.0,1e-08,positive,415.325,239.426,239.426,-0.000,0.000,0.000,239.426,415.325,239.426,0.000,-0.000,0.000,239.426,239.426,415.325,0.000,0.000,-0.000,0.000,-0.000,-0.000,190.408,0.000,-0.000,-0.000,0.000,-0.000,0.000,190.408,0.000,-0.000,-0.000,0.000,0.000,0.000,190.408
46f07c2a-e7af-4fa1-a6d7-1fd4308b1c9a,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.526450364406682,3.526450364406682,3.526450364406682,90.0,90.0,90.0,1e-07,negative,415.326,239.426,239.426,-0.000,-0.000,-0.000,239.426,415.326,239.426,-0.000,-0.000,-0.000,239.426,239.426,415.326,-0.000,0.000,-0.000,-0.000,0.000,0.000,190.408,-0.000,0.000,0.000,-0.000,0.000,-0.000,190.408,-0.000,0.000,0.000,-0.000,-0.000,-0.000,190.408
46f07c2a-e7af-4fa1-a6d7-1fd4308b1c9a,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.526450364406682,3.526450364406682,3.526450364406682,90.0,90.0,90.0,1e-07,positive,415.324,239.425,239.425,0.000,0.000,-0.000,239.425,415.324,239.425,-0.000,-0.000,0.000,239.425,239.425,415.324,0.000,0.000,0.000,0.000,-0.000,-0.000,190.408,0.000,0.000,-0.000,0.000,-0.000,0.000,190.408,-0.000,-0.000,-0.000,0.000,0.000,0.000,190.408
18351a0e-578e-4b18-a451-19c50a273dee,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.526450364406682,3.526450364406682,3.526450364406682,90.0,90.0,90.0,1e-06,negative,415.336,239.431,239.431,0.000,-0.000,-0.000,239.431,415.336,239.431,0.000,0.000,-0.000,239.431,239.431,415.336,-0.000,-0.000,0.000,-0.000,0.004,0.004,190.408,0.000,0.000,0.004,-0.000,0.004,-0.000,190.408,0.000,0.004,0.004,-0.000,-0.000,0.000,190.408
18351a0e-578e-4b18-a451-19c50a273dee,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.526450364406682,3.526450364406682,3.526450364406682,90.0,90.0,90.0,1e-06,positive,415.314,239.421,239.421,0.000,0.000,0.000,239.421,415.314,239.421,0.000,0.000,0.000,239.421,239.421,415.314,0.000,0.000,-0.000,0.000,-0.004,-0.004,190.408,0.000,0.000,-0.004,0.000,-0.004,-0.000,190.408,-0.000,-0.004,-0.004,0.000,0.000,-0.000,190.408
009f7316-fdad-47c7-8ad0-83c8b72fab07,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.5339652960587804,3.5339652960587804,7.00043880479803,90.0,90.0,90.0,1e-08,negative,427.358,205.131,297.038,0.000,0.000,0.000,205.131,427.358,297.038,0.000,0.000,0.000,297.038,297.038,564.352,0.000,0.000,0.000,0.000,0.000,0.000,214.297,0.000,-0.000,0.000,0.000,0.000,0.000,214.297,-0.000,0.000,0.000,-0.000,0.000,-0.000,155.098
009f7316-fdad-47c7-8ad0-83c8b72fab07,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.5339652960587804,3.5339652960587804,7.00043880479803,90.0,90.0,90.0,1e-08,positive,427.358,205.131,297.038,-0.000,-0.000,0.000,205.131,427.358,297.038,-0.000,-0.000,-0.000,297.038,297.038,564.351,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,214.297,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,214.297,0.000,-0.000,-0.000,-0.000,-0.000,0.000,155.098
4b033dbf-0f78-41d1-ab7f-4a1f1e484523,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.5339652960587804,3.5339652960587804,7.00043880479803,90.0,90.0,90.0,1e-07,negative,427.359,205.131,297.038,0.000,0.000,-0.000,205.131,427.359,297.038,0.000,0.000,-0.000,297.038,297.038,564.352,0.000,0.000,0.000,-0.000,0.000,0.000,247.267,0.000,0.000,0.000,-0.000,0.000,0.000,247.267,-0.000,0.000,0.001,-0.000,0.000,0.000,155.098
4b033dbf-0f78-41d1-ab7f-4a1f1e484523,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.5339652960587804,3.5339652960587804,7.00043880479803,90.0,90.0,90.0,1e-07,positive,427.357,205.130,297.037,-0.000,-0.000,0.000,205.130,427.357,297.037,-0.000,-0.000,0.000,297.037,297.037,564.350,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,247.267,-0.000,0.000,-0.000,0.000,-0.000,-0.000,247.267,0.000,-0.000,-0.001,0.000,-0.000,0.000,155.098
86217872-9988-4c05-ae7c-a7d6a9b23487,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.5339652960587804,3.5339652960587804,7.00043880479803,90.0,90.0,90.0,1e-06,negative,400.910,231.596,297.042,0.000,0.000,0.000,231.596,400.910,297.042,0.000,0.000,0.000,297.043,297.043,564.362,0.000,0.000,0.000,0.001,0.003,0.004,214.297,0.000,-0.000,0.003,0.001,0.004,0.000,214.297,-0.000,0.005,0.005,-0.000,0.000,0.000,155.098
86217872-9988-4c05-ae7c-a7d6a9b23487,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,oqmd-297657,oqmd-297657,3.5339652960587804,3.5339652960587804,7.00043880479803,90.0,90.0,90.0,1e-06,positive,427.346,205.125,297.033,-0.000,-0.000,-0.000,205.125,427.346,297.033,-0.000,-0.000,-0.000,297.033,297.033,564.341,-0.000,0.000,-0.000,-0.001,-0.003,-0.004,214.297,0.000,-0.000,-0.003,-0.001,-0.004,0.000,214.297,0.000,-0.005,-0.005,0.000,-0.000,-0.000,155.098
f9f3f02a-eb30-46c3-8803-34ad2f7dfb22,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,4.99103711567486,4.991037115674859,4.06278992037158,90.0,90.0,120.00000000000001,1e-08,negative,516.027,205.942,199.719,-0.000,-0.000,0.000,202.751,480.267,164.413,-0.000,-0.000,0.000,162.549,162.549,549.409,-0.000,-0.000,0.000,0.000,0.000,0.000,145.604,-0.000,0.000,0.003,0.003,0.005,-0.000,94.985,0.000,0.002,0.002,0.003,-0.000,-0.000,139.104
6b27a1c9-8a2b-4252-8bbb-fa89a78070a8,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,4.989760982105245,4.9897609821052455,4.07512782219598,90.0,90.0,120.00000000000001,1e-08,negative,448.510,165.344,86.714,0.000,-0.000,-0.000,165.344,448.510,86.714,0.000,-0.000,-0.000,174.785,174.785,544.299,0.000,-0.000,0.000,-0.000,0.000,0.000,124.157,-0.000,-0.000,0.000,0.000,0.000,0.000,124.157,-0.000,0.000,0.000,-0.000,0.000,-0.000,156.245
f9f3f02a-eb30-46c3-8803-34ad2f7dfb22,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,4.99103711567486,4.991037115674859,4.06278992037158,90.0,90.0,120.00000000000001,1e-08,positive,480.263,202.747,164.407,-0.000,0.000,-0.000,202.747,480.263,164.407,-0.000,-0.000,-0.000,162.545,162.545,549.402,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,145.604,0.000,0.000,-0.003,-0.003,-0.005,0.000,94.985,0.000,-0.002,-0.002,-0.003,0.000,0.000,139.104
6b27a1c9-8a2b-4252-8bbb-fa89a78070a8,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,4.989760982105245,4.9897609821052455,4.07512782219598,90.0,90.0,120.00000000000001,1e-08,positive,518.595,206.104,174.785,-0.000,0.000,-0.000,206.104,518.595,174.785,0.000,0.000,0.000,174.785,174.785,544.299,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.157,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.157,-0.000,-0.000,-0.000,0.000,-0.000,0.000,156.245
0fb38e70-9e5f-4d76-ad27-ba01558e060b,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,4.99103711567486,4.991037115674859,4.06278992037158,90.0,90.0,120.00000000000001,1e-07,negative,516.028,205.942,199.719,0.000,-0.000,0.000,205.942,516.028,199.719,0.000,-0.000,0.000,162.547,162.547,549.406,-0.000,-0.000,0.000,0.000,0.000,0.000,145.604,0.000,-0.000,0.000,0.000,0.001,-0.000,94.985,0.000,0.000,0.001,0.000,0.000,-0.000,139.104
2660f0ac-4d1d-4182-b0bd-b9e898a86af7,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,4.989760982105245,4.9897609821052455,4.07512782219598,90.0,90.0,120.00000000000001,1e-07,negative,518.596,206.104,174.785,0.000,-0.000,-0.000,192.423,472.415,127.222,0.000,0.000,-0.000,135.425,135.425,481.753,-0.000,-0.000,-0.000,0.000,0.000,0.000,124.157,-0.000,-0.000,0.000,0.000,0.000,0.000,124.157,0.000,0.000,0.000,0.000,0.000,-0.000,156.245
0fb38e70-9e5f-4d76-ad27-ba01558e060b,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,4.99103711567486,4.991037115674859,4.06278992037158,90.0,90.0,120.00000000000001,1e-07,positive,480.263,202.749,164.410,0.000,0.000,-0.000,205.941,516.025,199.719,0.000,0.000,-0.000,162.547,162.547,549.405,0.000,0.000,-0.000,-0.000,-0.000,-0.000,145.604,0.000,0.000,-0.000,-0.000,-0.001,0.000,94.985,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,139.104
2660f0ac-4d1d-4182-b0bd-b9e898a86af7,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,4.989760982105245,4.9897609821052455,4.07512782219598,90.0,90.0,120.00000000000001,1e-07,positive,485.225,201.545,144.650,-0.000,-0.000,0.000,206.104,518.593,174.785,-0.000,0.000,0.000,142.023,142.023,492.238,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,124.157,0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.157,0.000,-0.000,-0.000,-0.000,-0.000,0.000,156.245
de3d9616-f707-420c-9a7d-536e19c284b7,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,4.99103711567486,4.991037115674859,4.06278992037158,90.0,90.0,120.00000000000001,1e-06,negative,480.278,202.751,164.409,-0.000,-0.000,0.000,201.405,473.463,157.013,-0.000,-0.000,-0.000,162.547,162.547,549.409,-0.000,-0.000,0.000,0.001,0.002,0.004,145.604,-0.000,0.000,0.001,0.001,0.003,-0.000,94.985,0.000,0.001,0.004,-0.000,-0.000,-0.000,139.104
ca8f41f3-05db-411d-85c0-27685105b907,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,4.989760982105245,4.9897609821052455,4.07512782219598,90.0,90.0,120.00000000000001,1e-06,negative,518.611,206.106,174.787,-0.000,-0.000,-0.000,207.050,471.736,138.292,-0.000,-0.000,-0.000,174.788,174.788,544.309,0.000,-0.000,-0.000,0.000,0.001,0.003,124.157,-0.000,-0.000,0.001,0.000,0.003,0.000,124.157,0.000,-0.025,-0.021,-0.041,0.000,0.000,132.306
de3d9616-f707-420c-9a7d-536e19c284b7,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,4.99103711567486,4.991037115674859,4.06278992037158,90.0,90.0,120.00000000000001,1e-06,positive,480.244,202.747,164.403,0.000,0.000,0.000,201.395,473.401,156.975,-0.000,0.000,-0.000,198.504,198.504,614.585,0.000,0.000,0.000,-0.001,-0.002,-0.004,145.604,0.000,-0.000,-0.001,-0.001,-0.003,0.000,94.985,0.000,-0.001,-0.004,0.000,0.000,0.000,139.104
ca8f41f3-05db-411d-85c0-27685105b907,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrFe3,oqmd-321526,oqmd-321526,4.989760982105245,4.9897609821052455,4.07512782219598,90.0,90.0,120.00000000000001,1e-06,positive,472.287,207.682,139.258,0.000,0.000,0.000,206.099,518.581,174.783,-0.000,0.000,0.000,139.043,139.043,487.501,-0.000,-0.000,0.000,-0.000,-0.001,-0.003,124.157,0.000,-0.000,-0.001,-0.000,-0.003,-0.000,124.157,-0.000,0.025,0.021,0.041,-0.000,-0.000,132.306
