calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ca04a282-fcd0-4756-a4f7-50c3630bc922,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.957967509706721,2.957967509706721,2.957967509706721,90.0,90.0,90.0,1e-06,negative,100.586,94.917,94.917,-0.000,-0.000,-0.000,94.917,100.586,94.917,-0.000,-0.000,-0.000,94.917,94.917,100.586,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.938,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.938,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.938
ca04a282-fcd0-4756-a4f7-50c3630bc922,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.957967509706721,2.957967509706721,2.957967509706721,90.0,90.0,90.0,1e-06,positive,100.587,94.917,94.917,0.000,0.000,-0.000,94.917,100.587,94.917,0.000,0.000,-0.000,94.917,94.917,100.587,-0.000,-0.000,0.000,0.000,0.000,0.000,77.938,0.000,0.000,0.000,0.000,0.000,0.000,77.938,-0.000,0.000,0.000,0.000,0.000,0.000,77.938
3cf9f1a9-1f00-41db-b9b9-7bb2a9a5b931,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.656689834633844,5.656689834633844,5.656689834633844,90.0,90.0,90.0,1e-08,negative,44.999,57.281,57.281,0.000,0.000,0.000,57.281,44.999,57.281,0.000,0.000,0.000,57.281,57.281,44.999,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.710,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.710,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.710
3cf9f1a9-1f00-41db-b9b9-7bb2a9a5b931,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.656689834633844,5.656689834633844,5.656689834633844,90.0,90.0,90.0,1e-08,positive,44.999,57.281,57.281,-0.000,-0.000,-0.000,57.281,44.999,57.281,-0.000,-0.000,-0.000,57.281,57.281,44.999,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.710,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.710,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.710
91a85b14-206c-4534-b6e3-f934367c6be4,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.656689834633844,5.656689834633844,5.656689834633844,90.0,90.0,90.0,1e-07,negative,44.999,57.281,57.281,0.000,0.000,0.000,57.281,44.999,57.281,0.000,0.000,0.000,57.281,57.281,44.999,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.710,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.710,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.710
91a85b14-206c-4534-b6e3-f934367c6be4,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.656689834633844,5.656689834633844,5.656689834633844,90.0,90.0,90.0,1e-07,positive,44.999,57.281,57.281,-0.000,-0.000,-0.000,57.281,44.999,57.281,-0.000,-0.000,-0.000,57.281,57.281,44.999,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.710,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.710,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.710
1ce24903-de18-4061-8bc2-82c6a9ae3ceb,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.656689834633844,5.656689834633844,5.656689834633844,90.0,90.0,90.0,1e-06,negative,44.999,57.281,57.281,0.000,0.000,0.000,57.281,44.999,57.281,0.000,0.000,0.000,57.281,57.281,44.999,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.710,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.710,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.710
1ce24903-de18-4061-8bc2-82c6a9ae3ceb,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.656689834633844,5.656689834633844,5.656689834633844,90.0,90.0,90.0,1e-06,positive,44.999,57.281,57.281,0.000,-0.000,-0.000,57.281,44.999,57.281,-0.000,0.000,-0.000,57.281,57.281,44.999,-0.000,-0.000,0.000,0.000,0.000,0.000,-17.710,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.710,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.710
fd9fabb8-d4e3-448f-bfd9-90e86d010f93,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.5280474373733313,2.528047437373331,12.571719553093981,90.0,90.0,120.00000000000001,1e-08,negative,345.371,131.637,138.701,19.912,0.000,0.000,131.637,345.371,138.701,-19.912,0.000,0.000,138.701,138.701,296.664,-0.000,-0.000,0.000,19.912,-19.912,0.000,113.703,0.000,0.000,0.000,0.000,0.000,-0.000,113.703,19.912,0.000,0.000,0.000,-0.000,19.912,106.867
fd9fabb8-d4e3-448f-bfd9-90e86d010f93,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.5280474373733313,2.528047437373331,12.571719553093981,90.0,90.0,120.00000000000001,1e-08,positive,345.371,131.637,138.701,19.912,0.000,-0.000,131.637,345.371,138.701,-19.912,-0.000,-0.000,138.701,138.701,296.664,0.000,0.000,-0.000,19.912,-19.912,-0.000,113.703,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.703,19.912,0.000,-0.000,-0.000,0.000,19.912,106.867
b6e5f010-d849-450a-b753-34eebf7a2736,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.5280474373733313,2.528047437373331,12.571719553093981,90.0,90.0,120.00000000000001,1e-07,negative,345.371,131.637,138.701,19.912,0.000,-0.000,131.637,345.371,138.701,-19.912,-0.000,-0.000,138.701,138.701,296.665,-0.000,-0.000,0.000,19.912,-19.912,0.000,113.703,-0.000,-0.000,0.000,0.000,0.000,0.000,113.703,19.912,0.000,0.000,0.000,0.000,19.912,106.867
b6e5f010-d849-450a-b753-34eebf7a2736,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.5280474373733313,2.528047437373331,12.571719553093981,90.0,90.0,120.00000000000001,1e-07,positive,345.371,131.637,138.701,19.912,-0.000,0.000,131.637,345.371,138.701,-19.912,0.000,-0.000,138.701,138.701,296.664,-0.000,-0.000,-0.000,19.912,-19.912,-0.000,113.703,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.703,19.912,-0.000,-0.000,-0.000,-0.000,19.912,106.867
fdbfdbca-9371-4dfb-8640-fa26e78f5254,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.5280474373733313,2.528047437373331,12.571719553093981,90.0,90.0,120.00000000000001,1e-06,negative,345.372,131.638,138.701,19.912,-0.000,-0.000,131.638,345.372,138.701,-19.913,0.000,-0.000,138.701,138.701,296.666,0.000,0.000,-0.000,19.912,-19.912,0.000,113.703,0.000,0.000,0.000,0.000,0.000,0.000,113.703,19.912,0.000,0.000,0.000,0.000,19.912,106.867
fdbfdbca-9371-4dfb-8640-fa26e78f5254,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.5280474373733313,2.528047437373331,12.571719553093981,90.0,90.0,120.00000000000001,1e-06,positive,345.369,131.637,138.700,19.911,-0.000,-0.000,131.637,345.369,138.700,-19.911,0.000,-0.000,138.700,138.700,296.663,0.000,-0.000,0.000,19.912,-19.912,-0.000,113.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.703,19.912,-0.000,-0.000,-0.000,-0.000,19.912,106.867
4a80c89c-4667-4a28-b979-1e177297f7dd,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.240278689343886,2.8488424898510476,4.2710607882180724,90.0,90.0,90.0,1e-08,negative,206.126,82.512,33.366,-0.000,0.000,-0.000,82.009,120.031,89.185,-0.000,0.000,-0.000,35.220,105.048,181.957,0.000,0.000,-0.000,-0.000,-0.000,0.000,63.406,0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.133,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.247
b32948e2-9b5b-4101-87a6-736265239075,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.27615049123596,2.6409005591813903,4.54760144448231,90.0,90.0,90.0,1e-08,negative,206.312,36.882,56.765,0.000,0.000,-0.000,41.174,123.203,120.358,0.000,0.000,-0.000,48.666,98.784,126.793,0.000,0.000,-0.000,-1.720,-12.180,14.307,0.468,0.000,0.000,-0.464,-3.282,3.855,0.000,28.334,-0.000,-1.052,-7.447,8.748,0.000,0.000,28.526
4a80c89c-4667-4a28-b979-1e177297f7dd,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.240278689343886,2.8488424898510476,4.2710607882180724,90.0,90.0,90.0,1e-08,positive,206.126,82.512,33.366,0.000,-0.000,0.000,82.009,120.031,89.185,0.000,-0.000,0.000,35.220,105.048,181.957,0.000,-0.000,0.000,0.000,0.000,-0.000,63.406,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.133,0.000,0.000,0.000,-0.000,0.000,-0.000,66.247
b32948e2-9b5b-4101-87a6-736265239075,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.27615049123596,2.6409005591813903,4.54760144448231,90.0,90.0,90.0,1e-08,positive,208.415,51.776,39.268,-0.000,-0.000,-0.000,46.321,155.866,77.562,-0.000,-0.000,-0.000,52.322,120.957,96.394,-0.000,0.000,-0.000,1.720,12.180,-14.307,0.468,-0.000,-0.000,0.464,3.282,-3.855,-0.000,28.334,-0.000,1.052,7.447,-8.748,-0.000,-0.000,28.526
052e7967-3b29-499f-bba1-a776b48ee0ab,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.240278689343886,2.8488424898510476,4.2710607882180724,90.0,90.0,90.0,1e-07,negative,206.126,82.512,33.366,-0.000,0.000,-0.000,80.623,104.968,105.048,-0.000,0.000,-0.000,35.220,105.048,181.957,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.406,0.000,-0.000,0.000,-0.000,0.000,-0.000,16.200,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.247
631b8589-4f12-4a03-be79-de350b7b21b9,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.27615049123596,2.6409005591813903,4.54760144448231,90.0,90.0,90.0,1e-07,negative,207.959,48.559,43.063,0.000,-0.000,-0.000,47.437,165.273,68.281,0.000,-0.000,0.000,50.888,111.489,108.321,0.000,0.000,0.000,-0.156,-1.028,1.296,-3.808,0.000,0.000,-0.016,-0.115,0.135,0.000,28.485,-0.000,-0.105,-0.745,0.875,-0.000,0.000,28.526
052e7967-3b29-499f-bba1-a776b48ee0ab,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.240278689343886,2.8488424898510476,4.2710607882180724,90.0,90.0,90.0,1e-07,positive,206.126,82.512,33.366,0.000,-0.000,0.000,80.623,104.968,105.048,-0.000,-0.000,0.000,35.220,105.048,181.957,0.000,-0.000,0.000,0.000,0.000,0.000,63.406,-0.000,0.000,-0.000,0.000,-0.000,0.000,16.200,0.000,0.000,0.000,0.000,0.000,-0.000,66.247
631b8589-4f12-4a03-be79-de350b7b21b9,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.27615049123596,2.6409005591813903,4.54760144448231,90.0,90.0,90.0,1e-07,positive,207.339,44.461,48.223,-0.000,-0.000,0.000,42.608,132.671,108.431,-0.000,0.000,0.000,51.149,113.210,106.152,0.000,0.000,0.000,0.156,1.028,-1.296,-3.808,-0.000,-0.000,0.016,0.115,-0.135,-0.000,28.485,0.000,0.105,0.745,-0.875,-0.000,-0.000,28.526
f6668f71-fc2b-4de8-87cd-2ce33df72f47,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.240278689343886,2.8488424898510476,4.2710607882180724,90.0,90.0,90.0,1e-06,negative,205.947,80.852,34.995,0.000,-0.000,-0.000,80.623,104.968,105.049,0.000,0.000,-0.000,35.220,105.049,181.958,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.406,0.000,-0.000,0.000,-0.000,0.000,0.000,16.200,-0.000,-0.000,-0.000,-0.000,0.000,0.000,66.247
7ea05205-c474-4fae-910e-970bce17fbfe,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.27615049123596,2.6409005591813903,4.54760144448231,90.0,90.0,90.0,1e-06,negative,207.195,43.515,49.415,-0.000,-0.000,0.000,42.465,131.725,109.624,0.000,-0.000,-0.000,51.005,112.264,107.346,-0.000,-0.000,0.000,-0.016,-0.103,0.130,-3.814,0.000,-0.000,-0.001,-0.011,0.013,0.000,28.488,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.526
f6668f71-fc2b-4de8-87cd-2ce33df72f47,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.240278689343886,2.8488424898510476,4.2710607882180724,90.0,90.0,90.0,1e-06,positive,205.946,80.852,34.995,-0.000,-0.000,0.000,82.009,120.030,89.185,0.000,-0.000,0.000,35.220,105.048,181.957,0.000,-0.000,-0.000,0.000,0.000,0.000,63.406,-0.000,0.000,-0.000,0.000,-0.000,0.000,16.200,0.000,0.000,0.000,0.000,-0.000,-0.000,66.247
7ea05205-c474-4fae-910e-970bce17fbfe,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.27615049123596,2.6409005591813903,4.54760144448231,90.0,90.0,90.0,1e-06,positive,207.959,48.559,43.063,-0.000,0.000,-0.000,42.491,131.896,109.407,-0.000,0.000,0.000,44.775,71.115,159.152,-0.000,0.000,-0.000,0.016,0.103,-0.130,-3.814,-0.000,0.000,0.001,0.011,-0.013,-0.000,28.488,0.000,0.000,0.000,-0.000,-0.000,0.000,28.526
