,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4867
44,440.0,23.921165991451783,23.7613506579471,23.92168931836646,23.92852303540892,23.65565194100039,23.69709266262741,23.92318009715729
45,450.0,23.964705624099246,23.809233538787726,23.965180910571714,23.971705033498495,23.709342098605628,23.749203343562986,23.96660538931122
46,460.0,24.005549150168648,23.854336408853666,24.0059811589471,24.01221581268738,23.759798165694974,23.79816296044601,24.007343763858334
47,470.0,24.043912469770625,23.896865017717374,24.04430540675351,24.05026901199483,23.807270428429554,23.844216551824996,24.04561017836641
48,480.0,24.079990512196176,23.937006913013146,24.080348100733126,24.086057550006966,23.85198583924635,23.887586177071146,24.081598734914177
49,490.0,24.11395960854194,23.974933287456313,24.114285152662326,24.119755965136097,23.89415053174953,23.928473410691492,24.115485036544733
50,500.0,24.14597956029254,24.010800617082545,24.146275998690413,24.15152245660035,23.933952031230454,23.967061532169204,24.14742824221204
51,510.0,24.176195447126222,24.04475211640854,24.176465399372468,24.181500668562204,23.97156120126705,24.003517452213718,24.177572863037053
52,520.0,24.20473921040795,24.076919032839516,24.204985016625162,24.20982125331617,24.00713396106299,24.0379934103806,24.206050336006573
53,530.0,24.23173104332219,24.107421799725195,24.231954798329486,24.236603243899513,24.04081280326142,24.07062847399504,24.232980405746904
54,540.0,24.25728061388145,24.136371064965005,24.257484196685393,24.261955261999276,24.072728137807815,24.10154986407177,24.258472340423044
55,550.0,24.281488143207127,24.163868609865915,24.281673242492847,24.285976583108493,24.102999483872736,24.130874130310207,24.282626003894148
56,560.0,24.304445358114783,24.190008171123488,24.30461349439969,24.308758077736776,24.131736528832345,24.158708194183976,24.305532803067813
57,570.0,24.326236334381463,24.214876177133828,24.326388879225448,24.330383044754388,24.159040070713726,24.185150276531374,24.327276526635814
58,580.0,24.34693824464014,24.238552408466365,24.34707643744733,24.350927950625444,24.185002858318434,24.21029072383626,24.347934089073938
59,590.0,24.36662202297646,24.26111059109721,24.36674698561563,24.3704630864228,24.209710341335366,24.234212745479507,24.367576191846396
60,600.0,24.385352956551746,24.28261892995695,24.38546570620443,24.38905315280004,24.233241341158134,24.256993072620357,24.38626791211022
61,610.0,24.40319121323586,24.30314058940832,24.403292673632354,24.406757781770725,24.255668651708817,24.278702547967512,24.40406922778003
62,620.0,24.420192312963778,24.322734126499395,24.420283324286768,24.42363200289946,24.2770595783937,24.2994066545144,24.42103548666293
63,630.0,24.436407549533794,24.341453882115648,24.43648887712062,24.439726660549532,24.29747642227256,24.31916599026078,24.437217826302717
64,640.0,24.45188436867657,24.35935033456523,24.451956710713922,24.455088787920065,24.316976915649306,24.33803669507622,24.452663550348746
65,650.0,24.466666707469688,24.37647041958382,24.466730701795473,24.46976194287841,24.335614614507307,24.356070835083965,24.467416466472073
66,660.0,24.480795299531678,24.392857820310184,24.48085152966234,24.48378650997138,24.353439252557543,24.37331674927722,24.4815171902302
67,670.0,24.49430794983971,24.40855323034308,24.494356950307164,24.49719997240992,24.3704970610908,24.389819362514867,24.495003418726892
68,680.0,24.50723978258147,24.42359459266675,24.507282043694556,24.510037157401975,24.3868310583154,24.40562046853316,24.50791017743681
69,690.0,24.51962346498845,24.43801731689182,24.519659437056166,24.52233045771788,24.402481311432112,24.420758986187654,24.520270043128193
70,700.0,24.531489409777436,24.451854477015285,24.531519506900406,24.534110032120306,24.417485174321744,24.435271191752037,24.532113345496246
71,710.0,24.542865958485468,24.465136991625375,24.54289056190441,24.545403986869967,24.431877503372068,24.44919092977928,24.543468349775605
72,720.0,24.553779547712633,24.47789378829955,24.553799008856792,24.5562385403603,24.445690853701866,24.46254980473602,24.55436142235565
73,730.0,24.564254860093495,24.49015195373718,24.564269503252127,24.566638172601845,24.458955657766204,24.475377355375205,24.564817181163974
74,740.0,24.574314961515917,24.501936870995543,24.57432508629498,24.5766257611407,24.471700388121675,24.48770121358398,24.574858632405203
75,750.0,24.583981426072913,24.513272345086758,24.583987309561948,24.586222704801813,24.4839517059167,24.499547249261138,24.58450729502204
76,760.0,24.59327444989506,24.52418071800814,24.59327634863443,24.595449036450397,24.495734596514765,24.51093970259647,24.593783314148425
77,770.0,24.602212955045186,24.534682974227238,24.6022111067918,24.60432352591385,24.507072493495485,24.521901304981416,24.602705564619868
78,780.0,24.61081468440437,24.544798837480887,24.610809309733334,24.61286377398224,24.517987392157377,24.53245338964643,24.61129174554052
79,790.0,24.61909628845153,24.554546859706598,24.61908759220081,24.621086298385794,24.528499953508614,24.542615993008294,24.619558466768773
80,800.0,24.62707340471541,24.563944502808603,24.627061577287716,24.629006612512775,24.538629599649603,24.55240794759452,24.627521328084516
81,810.0,24.63476073058145,24.57300821391081,24.634745949128675,24.63663929755832,24.548394601339584,24.561846967339147,24.635194991772625
82,820.0,24.642172090087644,24.58175349467311,24.64215451958258,24.643998068712335,24.557812158473975,24.570949725949852,24.642593249188323
83,830.0,24.64932049525383,24.590194965195714,24.649300289477004,24.65109583595353,24.566898474107255,24.579731928974685,24.649729081908202
84,840.0,24.656218202502753,24.59834642298954,24.65619550491708,24.657944759933965,24.575668822610943,24.588208380145467,24.656614717945196
85,850.0,24.66287676452568,24.6062208974322,24.662851709069052,24.66455630340855,24.584137612486938,24.59639304250211,24.663261683465038
86,860.0,24.669307078076468,24.613830700098102,24.66927978993462,24.670941278605362,24.592318444301657,24.604299094762357,24.66968085043978
87,870.0,24.675519428033056,24.621187471319853,24.675490024273298,24.67710989089632,24.600224164176094,24.611938983350665,24.675882480564695
88,880.0,24.681523528057607,24.62830222328686,24.68149211825919,24.683071779097872,24.60786691320713,24.61932447046792,24.68187626579169
89,890.0,24.687328558128762,24.635185379979408,24.68729524494023,24.688836052689396,24.615258173173792,24.626466678532196,24.687671365767322
90,900.0,24.692943199262476,24.641846814191663,24.692908078908363,24.69441132622405,24.622408808837445,24.633376131305152,24.69327644243392
91,910.0,24.698375665609614,24.64829588188525,24.698338828376773,24.69980575115883,24.62932910712684,24.64006279198102,24.698699692043537
92,920.0,24.703633734190902,24.6545414540906,24.70359526483482,24.705027045328972,24.63602881346285,24.64653609849,24.703948874805384
93,930.0,24.708724772450694,24.6605919465491,24.708684750609315,24.710082520272632,24.642517165458564,24.652804996244605,24.70903134235654
94,940.0,24.713655763802755,24.666455347278763,24.713614264341725,24.714979106555496,24.64880292420803,24.65887796854087,24.713954063242575
95,950.0,24.71843333134066,24.67213924222429,24.718390424701763,24.71972337728872,24.65489440335911,24.66476306479745,24.718723646562072
96,960.0,24.72306375987771,24.677650839141755,24.72301951237987,24.72432156997811,24.660799496145902,24.670467926815153,24.723346363939083
97,970.0,24.7275530164113,24.682996989860367,24.727507490539693,24.728779606821817,24.666525700545524,24.675999813203912,24.727828169940214
98,980.0,24.731906769177826,24.688184211031015,24.731860023831885,24.7331031136066,24.67208014269593,24.681365622126236,24.732174721074696
99,990.0,24.736130405389087,24.693218703495447,24.736082496128052,24.737297437289527,24.677469598726365,24.68657191248729,24.736391393475813
100,1000.0,24.740229047737717,24.698106370362773,24.740180027013253,24.74136766238387,24.682700515106568,24.69162492369171,24.7404832993801
