,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4867
63,630.0,11.445562112424557,11.931388578237822,11.455075448883218,11.470910230417104,12.006289338514208,11.926676318922159,11.460166623126502
64,640.0,11.451696264766781,11.933820821638038,11.461247306937583,11.47712608583509,12.013084277071084,11.933436311454068,11.466360161274848
65,650.0,11.457785033246392,11.936216842782859,11.467366859896376,11.483282782360218,12.019871678597804,11.940229135227996,11.472499092932203
66,660.0,11.463827990606704,11.938574585597856,11.473434173765137,11.48938014503538,12.026650840736215,11.947054871110637,11.478583459376516
67,670.0,11.469825155398,11.940902916843514,11.479448988467448,11.495418494477446,12.033420792076399,11.953913663626448,11.484613119754618
68,680.0,11.475776260603514,11.943184622892897,11.485411292215494,11.501397877581583,12.040180828219391,11.96080564316497,11.490588234626317
69,690.0,11.48168118936303,11.945432211247274,11.49132129011192,11.507318261085564,12.046930476826763,11.967730973756138,11.496508658679653
70,700.0,11.487540034778869,11.947649006632913,11.497178722558003,11.513180155829431,12.053668613100154,11.974689810770288,11.502374732770866
71,710.0,11.49335238061343,11.949828833901922,11.502983849492438,11.51898348845841,12.060394762001533,11.981682338581503,11.50818624877909
72,720.0,11.499118525952134,11.951975837279967,11.508736602064431,11.524728731172239,12.067108217782403,11.98870876871697,11.513943584174605
73,730.0,11.504838250763427,11.954083335211083,11.514437455939838,11.530415853849455,12.073808272159525,11.995769305557587,11.519646779978729
74,740.0,11.510511776012711,11.956157522310418,11.52008615722018,11.536045376636402,12.080494248490119,12.002864151820521,11.525296023386362
75,750.0,11.516138900610356,11.958223978922055,11.525682910050032,11.541617481681303,12.087165496380964,12.009993550450305,11.530891692530409
76,760.0,11.521719780016477,11.960211056157188,11.531228010830644,11.547132494049869,12.093821386034811,12.017157739465137,11.536433522704458
77,770.0,11.527254457727786,11.961968584142674,11.536721602688521,11.552590828218506,12.100461261517289,12.024356964086138,11.541922322749272
78,780.0,11.532742884158552,11.965220067469852,11.542163819129227,11.55799255382044,12.107084464153214,12.03159151018012,11.547357927080073
79,790.0,11.538185489071184,11.966129312267988,11.547554986772369,11.563338388705992,12.113690459240262,12.038861627439257,11.552740867485172
80,800.0,11.54358198449873,11.968014396614256,11.552895625632258,11.568628870480248,12.12027867706749,12.04616761026654,11.558071486310423
81,810.0,11.5489327704069,11.969862291567225,11.558185213469287,11.573863524723482,12.126848376681952,12.053509766880138,11.563349408900022
82,820.0,11.554238131643398,11.971705984505869,11.563424885066564,11.57904388615337,12.133399109376656,12.060888370020209,11.568575756163431
83,830.0,11.559497826088405,11.973499596510285,11.568614078350798,11.584169359995265,12.139930244152062,12.068303762748679,11.573750431808014
84,840.0,11.564712351803298,11.975289029075203,11.573753691274494,11.589241460624633,12.146441314814663,12.075756265042681,11.578874143267413
85,850.0,11.569881753425516,11.977056113735316,11.578844370208667,11.59425962155268,12.152931695558992,12.083246197172208,11.583946871736849
86,860.0,11.57500625315902,11.978757723472272,11.583885116051308,11.599224683597262,12.159400912294085,12.090773912031953,11.588968958219349
87,870.0,11.580085962516856,11.980467697639085,11.588877642257229,11.604136900477435,12.165848418085282,12.098339751013985,11.593941168558652
88,880.0,11.585121063340747,11.982142379802424,11.593821381468684,11.60899712900069,12.172273730799414,12.105944093647446,11.598863024624263
89,890.0,11.590112314278489,11.983792208978404,11.598717043874553,11.613805398532273,12.178676341946305,12.113587309191756,11.603735831681051
90,900.0,11.595059035166608,11.985415935501589,11.603565206353748,11.618562911871349,12.185055717236635,12.121269777613218,11.608559976673936
91,910.0,11.599962056551966,11.98700565713381,11.608365285452235,11.623269292869601,12.191411428278323,12.12899188995367,11.613335290647827
92,920.0,11.604821749128387,11.988538593924257,11.613119007595841,11.62792534639887,12.197742948658199,12.136754042531454,11.618061989443975
93,930.0,11.60963826214703,11.990153183394966,11.617825958006252,11.632531936184941,12.204049932685622,12.144556652557165,11.622741953832586
94,940.0,11.61441128621563,11.99165851285635,11.622486288394663,11.6370889771828,12.210331879209486,12.152400132763812,11.62737345788313
95,950.0,11.619142056676042,11.99315099045635,11.627100898287177,11.641597001974887,12.216588301513438,12.160284915980004,11.631958376177215
96,960.0,11.623830302950868,11.994647826876205,11.63166971428915,11.646057447746758,12.222818852975266,12.168211435927535,11.636496361325868
97,970.0,11.628476159270592,11.996095648487865,11.636194111249843,11.650468424313502,12.229023028970913,12.17618016429073,11.640988966427676
98,980.0,11.633079958364677,11.997532457335572,11.640672367042795,11.654833545456995,12.235200621481779,12.184191538684217,11.64543546654392
99,990.0,11.637642787150474,11.998951808176342,11.645107479776353,11.659151589895373,12.241350943756299,12.192246033255127,11.649835686262989
100,1000.0,,,,,,,
