,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
20,200.0,-6.881154968001093e-06,5.31745864329427e-05,5.452868346145386e-05,5.619502287511615e-05
21,210.0,-8.67458308433306e-06,5.3999429183995955e-05,5.562662261794219e-05,5.720309553954546e-05
22,220.0,-1.0382367213356463e-05,5.465416785895793e-05,5.6558173717151486e-05,5.8036122323060994e-05
23,230.0,-1.2003548368194779e-05,5.5154211379674595e-05,5.733664032399141e-05,5.870873975854066e-05
24,240.0,-1.353702868115643e-05,5.551386200288398e-05,5.797448200837424e-05,5.923451690732335e-05
25,250.0,-1.4984765462475625e-05,5.574639051099831e-05,5.8482925037814834e-05,5.962595827527191e-05
26,260.0,-1.6348470167165478e-05,5.586430766647328e-05,5.887233170334421e-05,5.9894629961428996e-05
27,270.0,-1.7629330719447708e-05,5.587821213759624e-05,5.9152454360496484e-05,6.0051294084041195e-05
28,280.0,-1.883173943152844e-05,5.579824966259656e-05,5.933241839371086e-05,6.0105990941761354e-05
29,290.0,-1.9956433273980916e-05,5.563454146329143e-05,5.94198928662703e-05,6.006719700768107e-05
30,300.0,-2.1008106955074046e-05,5.5395676246089475e-05,5.94223713449666e-05,5.9943046416829803e-05
31,310.0,-2.1989772429917963e-05,5.5089664730576194e-05,5.934729642946921e-05,5.974199061840764e-05
32,320.0,-2.2903294088141257e-05,5.472364936539903e-05,5.920137670201093e-05,5.947105808443811e-05
33,330.0,-2.3753667382249624e-05,5.4304558140589804e-05,5.898979988193066e-05,5.913677918411307e-05
34,340.0,-2.454326205964384e-05,5.383871878060409e-05,5.871804091376322e-05,5.87453073720225e-05
35,350.0,-2.5275484604712717e-05,5.33317295896337e-05,5.839207707029189e-05,5.830229466170556e-05
36,360.0,-2.5950917336496573e-05,5.2789002000475305e-05,5.801642786685843e-05,5.781307220509323e-05
37,370.0,-2.6576740235920613e-05,5.221539234120518e-05,5.759552390788399e-05,5.728264031570481e-05
38,380.0,-2.7153988581383844e-05,5.161525262045923e-05,5.713360043311118e-05,5.671575785592685e-05
39,390.0,-2.7681773970940728e-05,5.099260412973167e-05,5.663480115661739e-05,5.61163925197953e-05
40,400.0,-2.81671557717613e-05,5.0351489171527306e-05,5.6102732268245815e-05,5.548867577534407e-05
41,410.0,-2.861089269144957e-05,4.969517990083814e-05,5.5540799501387986e-05,5.483653504043056e-05
42,420.0,-2.9016237674154454e-05,4.902653348535327e-05,5.495220506829867e-05,5.416314321999085e-05
43,430.0,-2.9385009379551e-05,4.834867311630495e-05,5.4340174937440075e-05,5.34717312093534e-05
44,440.0,-2.9716813005571222e-05,4.7664120007295106e-05,5.3707581325957064e-05,5.276537262617252e-05
45,450.0,-3.0015306276401325e-05,4.6975202403196156e-05,5.3057061509683405e-05,5.204688005503131e-05
46,460.0,-3.0287012709223444e-05,4.6284283637840096e-05,5.239111430568281e-05,5.1318645131848325e-05
47,470.0,-3.052750064086242e-05,4.559279591245028e-05,5.1712153233854766e-05,5.0583170429474414e-05
48,480.0,-3.0738478236496997e-05,4.490284232987977e-05,5.102233641903883e-05,4.984244656774633e-05
49,490.0,-3.092739301375613e-05,4.421572794061114e-05,5.032385211296075e-05,4.909873790159521e-05
50,500.0,-3.1087772504016595e-05,4.3532613017295857e-05,4.9618659769675794e-05,4.8353829013857334e-05
51,510.0,-3.1221350878112696e-05,4.2855381015937465e-05,4.890836122582544e-05,4.760913848456989e-05
52,520.0,-3.134395371587495e-05,4.2184324425051203e-05,4.819466662808327e-05,4.6868443581868325e-05
53,530.0,-3.144202521891241e-05,4.152057640973266e-05,4.747914926434747e-05,4.612917827543195e-05
54,540.0,-3.149861198155321e-05,4.086762415565904e-05,4.676355753774084e-05,4.5392644205811656e-05
55,550.0,-3.155329905413825e-05,4.0221356147802486e-05,4.60489630348446e-05,4.466325524368544e-05
56,560.0,-3.16120914837112e-05,3.958218078350776e-05,4.5336318642254185e-05,4.394068433936877e-05
57,570.0,-3.1646249160239615e-05,3.895499996126288e-05,4.462873290491566e-05,4.3225989580363915e-05
58,580.0,-3.165394960828324e-05,3.833796797635093e-05,4.392394743978449e-05,4.251947331982271e-05
59,590.0,-3.165815722312061e-05,3.773166699438617e-05,4.322280471965953e-05,4.1821894689651594e-05
60,600.0,-3.1645324755143654e-05,3.713646043627379e-05,4.252963099189985e-05,4.113417529479745e-05
61,610.0,-3.1607007167161054e-05,3.655165174495053e-05,4.1843090389549374e-05,4.0456725644371184e-05
62,620.0,-3.156700224124788e-05,3.59782666912933e-05,4.116390369696487e-05,3.9789659429563385e-05
63,630.0,-3.151880514782033e-05,3.541622665452325e-05,4.049317334204754e-05,3.913375398989214e-05
64,640.0,-3.1464943326133037e-05,3.486566407912008e-05,3.983108018159578e-05,3.84890953711511e-05
65,650.0,-3.1398206069934384e-05,3.432623723256249e-05,3.917795005166274e-05,3.7855465758337316e-05
66,660.0,-3.1339890935990706e-05,3.3797365319391195e-05,3.853462224529769e-05,3.723368776635636e-05
67,670.0,-3.12494048315938e-05,3.327986555838617e-05,3.790106754938475e-05,3.662442143728298e-05
68,680.0,-3.113280201247546e-05,3.277297860958121e-05,3.727751657842456e-05,3.60272717861234e-05
69,690.0,-3.1027751058392514e-05,3.2277426025198656e-05,3.666488453632909e-05,3.544124047212455e-05
70,700.0,-3.091378489893782e-05,3.179315017427643e-05,3.606285046900108e-05,3.486738369071277e-05
71,710.0,-3.07964628568051e-05,3.131793547673333e-05,3.5471388748712305e-05,3.430552662026516e-05
72,720.0,-3.068047112230596e-05,3.085205627537938e-05,3.4890957436832486e-05,3.3755494814769756e-05
73,730.0,-3.055184432108307e-05,3.0397083341901645e-05,3.4321289267531124e-05,3.3217116864555783e-05
74,740.0,-3.040715522410829e-05,2.9953522563776125e-05,3.376281169936957e-05,3.269090989867119e-05
75,750.0,-3.032369154638724e-05,2.951856504303202e-05,3.321541967614471e-05,3.217547294685114e-05
76,760.0,-3.0196118068716672e-05,2.9091932083475374e-05,3.267835718801252e-05,3.167148318711968e-05
77,770.0,-3.001850483278675e-05,2.8675058015993515e-05,3.2153176838287044e-05,3.117872218687967e-05
78,780.0,-2.9878125397328488e-05,2.826759657287074e-05,3.163855103074587e-05,3.0696786799135615e-05
79,790.0,-2.972388210570464e-05,2.7863330264596664e-05,3.113454756823618e-05,3.0224948705434047e-05
80,800.0,-2.9577558779541238e-05,2.7475040497626764e-05,3.064133927466446e-05,2.9764011981343223e-05
81,810.0,-2.942114576412497e-05,2.710332169795076e-05,3.0158288782129288e-05,2.9314762093550017e-05
82,820.0,-2.9244405382866113e-05,2.6720749584930803e-05,2.96861091855928e-05,2.8875593022788177e-05
83,830.0,-2.905179744100533e-05,2.6357242219864665e-05,2.9223913271339888e-05,2.8445798926156124e-05
84,840.0,-2.8877543163740403e-05,2.5995750799439e-05,2.8772891460828586e-05,2.8026415531927222e-05
85,850.0,-2.8753638303803863e-05,2.5641831902835848e-05,2.832892284362043e-05,2.7608683457350943e-05
86,860.0,-2.8600416123498083e-05,2.5303582598668827e-05,2.7896608770208938e-05,2.722118961684125e-05
87,870.0,-2.841433234948911e-05,2.4995070070653104e-05,2.747570741089161e-05,2.6814311049343943e-05
88,880.0,-2.8235104975337e-05,2.4644445129100375e-05,2.705838740875679e-05,2.644607161419023e-05
89,890.0,-2.8073284583563678e-05,2.5257303521781238e-05,2.6652564433289426e-05,2.605633259527495e-05
90,900.0,-2.7897737513961927e-05,2.3888636973142443e-05,2.6258710765308397e-05,2.567957823706042e-05
91,910.0,-2.7721294796430174e-05,2.265209639735276e-05,2.5876316702021464e-05,2.523633543493858e-05
92,920.0,-2.756100050801689e-05,2.3586347285436544e-05,2.5502902126534015e-05,2.519484354905466e-05
93,930.0,-2.7378188996428792e-05,2.311575954331947e-05,2.5124767010215397e-05,2.5916215604586065e-05
94,940.0,-2.7189453556045802e-05,2.2501584929523698e-05,2.4752466348515736e-05,2.410714320977798e-05
95,950.0,-2.7009319623612728e-05,2.290322511114161e-05,2.4402018580826837e-05,2.3061202578126218e-05
96,960.0,-2.6852894357166094e-05,2.2315468522292295e-05,2.4074243156841914e-05,2.3634896427849036e-05
97,970.0,-2.667791692100264e-05,2.1490160004322606e-05,2.374402664403611e-05,2.2935849886373398e-05
98,980.0,-2.648627237560791e-05,2.162427398798077e-05,2.345843563563611e-05,2.2986411043336947e-05
99,990.0,-2.632590893110021e-05,2.1324367678580207e-05,2.288682938781577e-05,2.235325364244128e-05
100,1000.0,,,,
