,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
80,800.0,24.02560117541838,24.095133464750255,24.533650194135905,24.104070243284173
81,810.0,24.0474495012878,24.115376353108026,24.54354591298533,24.12410889707385
82,820.0,24.068534295574718,24.134909669573023,24.553089070620885,24.14344451665904
83,830.0,24.08889037055234,24.153765891014263,24.56229613549592,24.16210931472148
84,840.0,24.108550597270604,24.171975674670648,24.57118263033512,24.180133696781287
85,850.0,24.12754603261593,24.18956797794187,24.57976319626231,24.197546380347667
86,860.0,24.145906036893262,24.206570169192066,24.58805165190474,24.21437450509919
87,870.0,24.163658382694,24.223008130269264,24.596061047969354,24.230643734844325
88,880.0,24.180829355820492,24.23890635148933,24.60380371764837,24.246378351948717
89,890.0,24.197443848836144,24.254288019674355,24.611291323226787,24.261601344855254
90,900.0,24.21352544794154,24.269175099817353,24.618534899216822,24.276334489260268
91,910.0,24.229096513614415,24.28358841089334,24.62554489231102,24.290598423460054
92,920.0,24.24417825558384,24.29754769629123,24.632331198383817,24.304412718338753
93,930.0,24.2587908025546,24.311071689277053,24.638903196860895,24.317795942427935
94,940.0,24.2729532670837,24.32417817392102,24.645269782575205,24.330765722417322
95,950.0,24.286683806019173,24.336884041770936,24.651439395403642,24.343338799486336
96,960.0,24.299999676804532,24.349205344696006,24.657420047789678,24.355531081766916
97,970.0,24.312917290001717,24.361157344107433,24.663219350367775,24.367357693251083
98,980.0,24.32545225828283,24.37275455688594,24.668844535808496,24.378833019395444
99,990.0,24.337619442191357,24.38401079825381,24.674302481055474,24.38997074969374
100,1000.0,24.349432992871215,24.394939221797426,24.679599728013255,24.400783917424924
