,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,mp-1225078 a=2.4953,oqmd-322617 a=5.0006
40,400.0,6.803599687391978e-05,6.091987770154174e-05,6.655364586384877e-05,5.638044758686178e-05,6.427659051548226e-05
41,410.0,6.876265944225128e-05,6.161968300252102e-05,6.745340573442736e-05,5.671621910586168e-05,6.505503541053946e-05
42,420.0,6.947849475311563e-05,6.231482525835734e-05,6.835466539312507e-05,5.7041347215974707e-05,6.58286727675838e-05
43,430.0,7.018453125477088e-05,6.300611098860084e-05,6.92583029052307e-05,5.7356478354303086e-05,6.659811334035685e-05
44,440.0,7.088142063126078e-05,6.36943393775704e-05,7.016554498879365e-05,5.766244629315367e-05,6.736411445463047e-05
45,450.0,7.156967039487173e-05,6.438059159179311e-05,7.107769631540887e-05,5.796015368127915e-05,6.812766866370028e-05
46,460.0,7.224969944033439e-05,6.506529841225139e-05,7.19956853867126e-05,5.824986434762861e-05,6.888958434542167e-05
47,470.0,7.292252079829567e-05,6.574917394784736e-05,7.292012765694274e-05,5.853276231838323e-05,6.965038378335045e-05
48,480.0,7.358809126711839e-05,6.643288637833986e-05,7.385214103346518e-05,5.8809126892367537e-05,7.041025286240031e-05
49,490.0,7.424678943127458e-05,6.711703210048006e-05,7.479271172981256e-05,5.9078988921566814e-05,7.117035179229718e-05
50,500.0,7.489919941486723e-05,6.780201317889634e-05,7.574261448249614e-05,5.934312198375003e-05,7.193098761648397e-05
51,510.0,7.554574162760459e-05,6.848815530838178e-05,7.67025189674224e-05,5.960184625661871e-05,7.26922415344816e-05
52,520.0,7.61860434859487e-05,6.917626364685235e-05,7.767325591737246e-05,5.98559812579488e-05,7.345497025232199e-05
53,530.0,7.682026298438134e-05,6.986669569339144e-05,7.865554864780729e-05,6.010533871742612e-05,7.421933844399694e-05
54,540.0,7.744921720761565e-05,7.055953477005067e-05,7.965026145892714e-05,6.035029144959352e-05,7.498603997137189e-05
55,550.0,7.807254255644455e-05,7.125535372244674e-05,8.06583006223453e-05,6.059123190801272e-05,7.575514883181304e-05
56,560.0,7.869026068902976e-05,7.195462175482615e-05,8.168008755838829e-05,6.082822386115213e-05,7.652654624221673e-05
57,570.0,7.930289400221576e-05,7.265748532270369e-05,8.271655792001475e-05,6.106138275949613e-05,7.730134904569236e-05
58,580.0,7.990993172665482e-05,7.336422601668024e-05,8.376849431487773e-05,6.129146781465696e-05,7.807948739887885e-05
59,590.0,8.051137594782256e-05,7.407547859684272e-05,8.48364384059173e-05,6.151833272803178e-05,7.886075483373844e-05
60,600.0,8.110752925391273e-05,7.479117914229872e-05,8.592129347684772e-05,6.174175292967751e-05,7.964610822517751e-05
61,610.0,8.169811943506079e-05,7.551145274884489e-05,8.702394571872899e-05,6.196256570583675e-05,8.043552082848411e-05
62,620.0,8.228341037305518e-05,7.623697034701013e-05,8.814476071280201e-05,6.218086117150031e-05,8.122891163107361e-05
63,630.0,8.286273923580833e-05,7.696797345851104e-05,8.928480002452262e-05,6.239615407030818e-05,8.202692915362892e-05
64,640.0,8.343624240105442e-05,7.770441298324913e-05,9.044501525780143e-05,6.260898938051657e-05,8.282939621457005e-05
65,650.0,8.400421516103922e-05,7.844644345936515e-05,9.162575653582654e-05,6.281992526118899e-05,8.363644064460754e-05
66,660.0,8.456567936649406e-05,7.91948761614486e-05,9.282837716746053e-05,6.30281193221482e-05,8.444857186100942e-05
67,670.0,8.5120617536403e-05,7.994949976792975e-05,9.405363046109438e-05,6.323358586653707e-05,8.526576062405646e-05
68,680.0,8.566939957974246e-05,8.071035265177768e-05,9.530180914692117e-05,6.343789329738418e-05,8.608778535190747e-05
69,690.0,8.621147703134683e-05,8.147794339355405e-05,9.657450423837058e-05,6.364031381889346e-05,8.691539414183275e-05
70,700.0,8.67468415185692e-05,8.225248217900209e-05,9.78725301986104e-05,6.384040761218599e-05,8.77484555817159e-05
71,710.0,8.727503200272811e-05,8.303419400328332e-05,9.919660723972278e-05,6.40391289824056e-05,8.858687063106595e-05
72,720.0,8.779552568481731e-05,8.382289682814107e-05,0.0001005477387526473,6.423464350628932e-05,8.943112978104914e-05
73,730.0,8.830850166061787e-05,8.46191370653214e-05,0.00010192702665040198,6.442946376536483e-05,9.028084091563703e-05
74,740.0,8.881339112297951e-05,8.542321368790187e-05,0.0001033357944527311,6.462399142578703e-05,9.113636186760453e-05
75,750.0,8.93099096391103e-05,8.623503768523657e-05,0.00010477495961228277,6.481552035979933e-05,9.199755730680165e-05
76,760.0,8.979805436748218e-05,8.705482916413256e-05,0.00010624551737519809,6.500554252035517e-05,9.286490163839124e-05
77,770.0,9.027745622975871e-05,8.788272094975811e-05,0.00010774866850984707,6.519407033383439e-05,9.373831077121375e-05
78,780.0,9.074754144385796e-05,8.871903554029803e-05,0.00010928575596936344,6.538112478948074e-05,9.461747017074726e-05
79,790.0,9.120767416064754e-05,8.956389325032033e-05,0.0001108584024972848,6.556695103145795e-05,9.550278677473063e-05
80,800.0,9.1657974641291e-05,9.041760821683527e-05,0.00011246772697546777,6.575107357107492e-05,9.6394228541655e-05
81,810.0,9.209821432299792e-05,9.128016115605876e-05,0.00011411455660673635,6.593393887027704e-05,9.729168689114893e-05
82,820.0,9.252737292413961e-05,9.215157246863357e-05,0.00011580122296383531,6.611536232757217e-05,9.819504481593108e-05
83,830.0,9.294535993841505e-05,9.303244576393599e-05,0.00011752912368662926,6.629544806246074e-05,9.910465021012652e-05
84,840.0,9.335194965448455e-05,9.392273629109014e-05,0.00011929926555181606,6.647367887304255e-05,0.00010002038121326754
85,850.0,9.374655009563418e-05,9.482232324344283e-05,0.0001211139235937154,6.665100158425727e-05,0.00010094223836566912
86,860.0,9.412877484034125e-05,9.573173197846086e-05,0.0001229751949823989,6.682813724510483e-05,0.00010186993924535392
87,870.0,9.449784832231398e-05,9.66511796690484e-05,0.00012488445549543102,6.700362640025439e-05,0.00010280403202459179
88,880.0,9.485390244989375e-05,9.758076312148267e-05,0.00012684254833035384,6.717741177290073e-05,0.00010374354407488298
89,890.0,9.519648852808845e-05,9.85206235574154e-05,0.00012885368362032705,6.735009166611716e-05,0.00010468886792325188
90,900.0,9.552444082774925e-05,9.94705329984687e-05,0.00013091990518835495,6.7521549141707e-05,0.00010564087742340876
91,910.0,9.583815085930745e-05,0.00010043082268232516,0.00013304116574425467,6.769165504687929e-05,0.00010659771621505975
92,920.0,9.613545423277321e-05,0.00010140268160906787,0.0001352212062688163,6.786120145247901e-05,0.00010755978172950939
93,930.0,9.641811045567703e-05,0.00010238502881960336,0.00013746376513222897,6.802938408172806e-05,0.0001085289515324352
94,940.0,9.668555122934857e-05,0.00010337784984098865,0.0001397702711992532,6.819612425324063e-05,0.00010950309546051643
95,950.0,9.693386171712939e-05,0.00010438267906234178,0.00014214315499690494,6.836187547846645e-05,0.00011048099414978663
96,960.0,9.716541129932538e-05,0.00010539817842832883,0.00014458607164053897,6.852663595317643e-05,0.00011146544151092888
97,970.0,9.738118056070234e-05,0.0001064256739483242,0.0001471039532828878,6.869040414654554e-05,0.00011245549431551627
98,980.0,9.757727173686084e-05,0.00010746573068076133,0.0001496967737368195,6.885273880545901e-05,0.00011344769976823945
99,990.0,9.775478828969684e-05,0.00010851569026107935,0.0001523676329701893,6.901401107761764e-05,0.0001144452782820088
100,1000.0,,,,,
